Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,8,26,280.4723511089,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,3,20,248.36318277528,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,30,81,258.42818048859,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,77,87,301.09964528058,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,28,77,282.34156550899,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,13,17,342.94284048184,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,13,17,330.09373921465,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,26,30,354.82499854196,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,6,62,230.2632645527,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,15,28,336.24782181535,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,15,27,355.86904545736,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,23,34,362.65079359219,
