Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene PumpkinCross,2015-10-18,WOMEN OPEN,16,23,550.96210199941,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,16,21,617.57700489715,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,21,55,585.16624361841,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,5,19,559.42656010319,
BCA Cyclocross,2016-09-4,Women 4,DNF,17,750.47215655664,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,1,21,486.71346207714,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,5,35,507.67471688589,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,5,41,485.65517286531,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,3,32,478.17301875106,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,5,27,478.13110263726,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,33,53,520.01273990546,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,37,47,556.51786694312,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,6,9,511.51501584345,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Pro/1/2/3,12,15,531.43175586929,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,28,52,504.02634757248,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,41,45,579.52279164563,
Supercross Cup,2016-11-19,Women Cat3 Open,14,29,483.59873059276,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,18,24,531.30840808868,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,20,45,474.95032547008,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,26,40,513.40769469039,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,5,9,467.2200602078,
Wendolowski Farm Cross,2017-09-7,Men B,14,20,615.95610704674,
Quad CX 2017,2017-09-10,Women Cat 3/4,4,20,475.7734544097,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,17,30,500.38886492606,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,4,13,479.8105951997,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,14,25,493.87606792397,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,12,29,463.84872205068,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,24,32,569.23396969033,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,13,25,496.91506637932,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),8,19,466.42081906697,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,15,21,515.93948904029,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,8,28,437.46427214994,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,17,20,559.65237234595,
NBX GP of Cross,2017-12-2,Cat 3 Women,7,24,442.30589707475,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,11,17,473.32657328343,
KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,1,7,454.34311537548,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),15,31,475.13582192531,
Minuteman CX,2018-10-7,Women 3,6,18,463.95247283905,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,13,34,461.05078484354,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,6,15,450.20864633316,
Hydra Cross,2019-09-14,Women Pro/1/2/3,10,15,519.44993990695,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,30,35,625.01822881729,
