First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Walker,UTCX 10/31/20,2020-10-31,Men Master 55 + Open,13,15,620.90145958248,
Kevin,Wilde,UTCX 10/31/20,2020-10-31,Men  A,11,13,240.19736195598,
Bob,Walker,UTCX 10/24/20,2020-10-24,Men  55+,9,13,525.34121803576,
Jan,Holding,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,7,7,786.46079722256,
Jan,Holding,UTCX First Shot,2015-09-26,UTCX Weber Women B,5,7,549.61158074827,
Bob,Walker,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,28,48,475.45277811842,
Scott,Laroche,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,4,19,463.78596505528,
Bob,Walker,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 55+,5,7,558,
Robert,Walker,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 60+,1,4,,
Brock,Holt,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,13,27,530.79535965647,
Taylor,Felt,UTCX #1,2013-09-28,Men B,4,23,356.36363636364,
