Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1,2010-10-16,Junior,3,3,,
Bubba CX #2,2010-10-17,Men C,9,33,499.5,
Bubba CX #2,2010-10-17,Junior,5,5,,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),6,41,452.80295097354,
Bubba CX #4 2010,2010-10-30,C (Men),7,30,461.77077682098,
Bubba CX #9 2010,2010-11-21,C (Men),12,44,462.07188775652,
Bubba CX #10 2010,2010-11-28,C (Men),21,39,548.56523254988,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,7,33,474.05323887143,
Bubba CX #1 2011,2011-10-15,B (Men),31,41,458.84792929338,
Bubba CX #2 2011,2011-10-16,B (Men),29,43,436.38529285834,
Bubba CX #3 2011,2011-10-23,B (Men),24,39,425.58385022176,
Bubba CX #4 2011,2011-10-29,B (Men),22,36,414.38823333387,
Bubba CX #5 2011,2011-10-30,B (Men),15,30,404.15396376157,
Bubba CX #6 2011,2011-11-6,B (Men),35,41,467.19112653659,
Bubba CX #8 2011,2011-11-13,B (Men),20,34,424.52335823374,
Bubba #2: Scary Faust Park,2012-10-27,B Race,9,22,376.50936600471,
Bubba #5: Sylvan Springs,2012-11-4,B Race,14,25,410.61432130339,
Bubba #6: Concordia Seminary,2012-11-10,B Race,8,28,364.16630866069,
Bubba #6: Concordia Seminary,2012-11-10,C Race,1,32,413.1487692885,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,15,21,439.05519427642,
Bubba #8: Mount Pleasant,2012-11-18,B Race,14,25,394.59655840738,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,8,20,397.90717064678,
WTB Superprestige#2,2013-09-22,M3/4,2,24,353.48918115825,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,17,18,510.30688965465,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Fat Tire Bike,1,7,409.62005003064,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,9,38,381.96181138101,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,4,12,357.46018774665,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,5,9,404.07622875134,
WTB Superprestige Day 1,2014-10-5,Men masters 40+,3,6,371.93102112995,
WTB Superprestige Day 2,2014-10-6,Men masters 40+,3,8,369.47392951633,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,8,9,378.08260492755,
A Festivus CX Race for the Rest of Us,2014-12-21,Men Fatbike,1,5,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,41,18,340.7936018707,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,3,12,352.81487895121,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,9,23,319.87711536138,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,11,16,357.23480382925,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,6,10,362.64230137536,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,DNF,16,443.27586536543,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,2,14,327.10437438033,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,12,23,327.99904148476,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,5,13,364.36312722501,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,7,19,394.07493269664,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,3,8,368.32778272605,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,5,9,357.71059409218,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,4,35,305.59352864214,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,2,28,325.79012347521,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,2,29,310.69113572669,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,1,25,323.62588944286,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,DNF,16,419.95482281074,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,1,20,308.03724624492,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,1,21,308.03724624492,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,2,23,310.02317924687,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,1,22,290.29406660215,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,2,8,340.02315219328,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,2,8,340.02315219328,
Missouri State Championship,2019-12-8,Men Master 50-54 Open,3,7,404.043193845,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),3,13,348.43170602577,
