Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,23,50,540,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,36,131,499.73826075045,
Cross Crusade - Rainier HS,2007-10-21,Mst C,61,95,572.70857898708,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,16,55,501.85933130394,
Cross Crusade #1,2008-10-5,Master 35+ C,132,153,562.74208944296,
Cross Crusade #3,2008-10-19,Masters 35+ C,91,126,595.68956973189,
Cross Crusade #4,2008-10-25,Masters 35+ C,47,63,633.24330821113,
Cross Crusade #6,2008-11-2,Masters 35+ C,117,159,669.8711203894,
Cross Crusade #7,2008-11-9,Masters 35+ C,135,160,765.04939158957,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,103,146,652.48219255026,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,63,78,737.81016809923,
Pain on the Peak,2009-09-12,Masters C,33,49,581.41810469392,
Hood River Double Cross,2009-09-19,Master Men C,27,41,573.45836090626,
Battle at Barlow,2009-09-27,Master C,56,86,572.87392391586,
Cross Crusade #1,2009-10-4,Masters 35+ C,82,189,524.01279042045,
Cross Crusade #2,2009-10-11,Masters 35+ C,83,167,538.0582341088,
Cross Crusade #3,2009-10-18,Masters 35+ C,183,183,715.41341546904,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,13,29,496.41449017855,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,56,96,562.78585824073,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,49,55,661.61550275029,
Battle at Barlow,2010-09-26,Masters 35+ C,87,111,604.39043624655,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),53,85,580.60983837926,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,124,212,578.6012158399,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,89,149,583.52402180772,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,85,177,501.82200309068,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,98,203,544.22143183104,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,141,178,641.38836285431,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,94,154,592.63252072863,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,158,160,713.30524581883,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,175,217,661.48206430648,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,123,161,637.07593915607,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,137,154,711.92128126396,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,62,72,641.71937840448,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,18,19,627.08703929471,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,110,143,634.68715881768,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,93,119,632.27914744471,
