First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edenlson,Da silva,Newtown CX,2017-11-5,Men 3/4,5,16,365.00647233479,
Edenilson,Da silva,Newtown Cyclocross,2016-11-6,Men Cat 3/4,999,20,578.62180029227,
Andrew,Strauss,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,24,69,497.06652143554,
Keith,Erwin,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,16,18,561.4190673744,
Dawn,Dodsworth,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),5,14,564.89817491941,
Scott,Reekie,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,29,39,598.55612944682,
Scott,Reekie,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,57,67,635.62954375405,
Scott,Reekie,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,34,42,614.62407109467,
Scott,Reekie,Aetna Silk City Cyclocross,2012-09-22,Cat 4,35,39,627.71474274994,
Scott,Reekie,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,26,51,618.65353981097,
Scott,Reekie,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,37,51,618.65353981097,
Dawn,Dodsworth,Expo Wheelmen SalvageCross,2011-12-10,Women Open,7,8,619.79417423558,
Scott,Reekie,Cheshire Cross,2011-11-19,Mens CAT 4,32,39,633.88300938479,
