Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 4 Women,21,25,669.22875941454,
Cross Crusade #7,2009-11-8,Beginner Women,38,73,604.25837448178,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,31,33,729.3362601735,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,20,30,645.51125531868,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,15,27,608.13430093103,
Seattle CX: Evergreen HS,2010-09-26,MstrWm4,10,26,566.31459307598,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,21,36,618.71397877459,
Seattle CX: Beverly Park,2010-10-10,MstrWm4,10,23,583.63636363636,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,16,32,592.32624560325,
Steilacoom,2010-10-31,MstrWm4,14,20,653.41345029404,
Maris Farms,2010-11-7,MstrWm4,14,31,591.48060051446,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,29,51,619.64732212081,
Sprinker Cyclocross,2010-11-21,MstrWm4,7,20,546.04736495248,
Evergreen Fairgrounds,2010-11-21,MstrWm4,11,23,594.76462660513,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,27,28,718.90951392689,
Webcyclery Thrilla Cross Series ,2011-09-15,Women C,2,7,564.06432521414,
Rapha-Focus GP,2011-09-18,SINGLE SPEED WOMEN,DNF,7,650.47727580307,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED WOMEN,5,12,530.27711114342,
Steeliacoom 2011,2011-10-9,Master Wm4,6,16,560.58998550714,
Silver Lake 2011,2011-10-16,Master Wm4,3,24,514.33990795292,
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,6,14,535.09051630047,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,3,15,507.81246083831,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,6,15,540.34870530799,
Steeliacoom V2 2011,2011-11-6,Master Wm4,6,18,533.32177662632,
Deschutes River CX ,2011-11-12,Master Wm4,1,5,,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,9,18,567.47688161168,
SSCXWC,2011-11-20,Women SSCXWC,51,77,570.74777475184,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,2,16,477.83282427799,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,1,13,464.42456673007,
USGP of Cyclocross,2011-12-10,Beginner Women,11,22,556.26411531593,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,9,17,548.64784676562,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,28,32,517.59291649035,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,9,16,508.47188374163,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,7,22,509.76956548823,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,5,36,530,
SCX#2 - Arlington,2012-09-30,Master Wm123,5,14,475.41651187384,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,13,26,530.46639915071,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,6,18,484.84402084843,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,3,12,486.00385142879,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,10,18,531.83632620958,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,8,10,541.53869908399,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,7,16,489.7923760615,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,8,18,480.07553670815,
Deschutes River CX,2012-11-10,MstrWm123,2,4,,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,9,19,513.89139940227,
SCX #6 Steilacoom,2012-11-18,Master Wm123,8,14,492.44832135721,
SCX #7: Monroe,2012-11-25,Master Wm123,6,9,526.78738128837,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,5,11,449.46838239443,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,8,36,492.30358794935,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,9,32,522.45014755232,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,5,14,541.85330398343,
LamSkee Gran Prix,2012-12-16,Women 45+ SS,1,4,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,2,18,441.37157968737,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,11,19,532.78968746037,
StarCrossed CX,2013-09-14,Women 40+,13,26,551.71759393471,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,15,27,538.13775397327,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,5,16,454.86371061749,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,9,15,573.92407067364,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,8,15,529.75589231709,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women B,3,6,521.65178279542,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,11,25,525.14956699211,
Crosstoberfest @ St Edward,2013-10-19,Women W SS,5,7,507.6996207371,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,11,22,504.53219339134,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,11,19,510.82530270322,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,9,20,547.10395785306,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,8,20,521.82574881354,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,10,20,509.33907037633,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,10,18,520.51803058438,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,12,18,558.50903607411,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,5,25,478.17423304827,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women B,2,3,,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,9,17,519.17583907448,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,5,12,517.77030326558,
Cross Revolution #1,2014-09-21,Cat. 3 Women,13,15,587.68304513211,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,8,28,477.11145366227,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,13,16,546.36204097347,
Cross Revolution #3,2014-10-26,Cat. 3 Women,3,16,466.26309711119,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,6,26,451.21147945667,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,6,35,431.4556833208,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,6,7,488.79626374938,
Cross Revolution #4,2014-11-16,Cat. 3 Women,3,10,509.06911772913,
Cross Revolution #5,2014-11-23,Cat. 3 Women,1,10,459.61967880221,
Cross Revolution #6,2014-11-30,Cat. 3 Women,5,9,527.33986274289,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,4,13,444.93934492505,
Crosstoberfest,2015-09-19,Women 50+ (All Cats.),1,12,412.9234490776,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,4,15,523.27053240384,
Cross Revolution #2,2015-10-4,Cat. 3 Women,3,11,458.99749240682,
Cross Revolution #3,2015-10-11,Cat. 3 Women,5,19,467.613076925,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Women,9,14,512.80553842574,
Cross Revolution #4,2015-10-25,Cat. 3 Women,9,22,499.01085737125,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,15,22,567.48983138164,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Athena,1,5,,
Cross Revolution #5,2015-11-8,Cat. 3 Women,5,14,463.79942143019,
Cross Revolution #6,2015-11-29,Cat. 3 Women,5,8,503.78270740339,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,1,8,449.39073734678,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,2,5,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,6,8,546.95000292531,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,6,9,516.01320353549,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Women 35+,8,11,497.84917615445,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,9,12,502.23896726166,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,9,18,509.63211327469,
Woolley Cross 2016,2016-10-22,Women SS,5,10,512.04268511345,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,8,10,495.55397505564,
CXing Out Cancer,2016-10-29,Cat 3 Women,2,4,,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,3,5,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,9,10,491.63346268852,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,9,17,525.2639674116,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,6,9,448.96695375689,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women SS,6,8,503.88960223926,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women SS,1,3,,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 3,4,5,,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,5,15,485.41270193891,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat  Women,5,5,,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,8,16,495.2326879312,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,8,16,489.97139035106,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,8,14,498.18749286599,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Cat 3,4,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,8,15,496.42954421234,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,13,27,499.10976966192,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,7,10,538.68410220861,
 NWCXCUP Race #4,2017-12-3,Women Cat 3,4,8,503.82863516382,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,10,14,571.64487459117,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,4,13,513.11120764042,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,9,13,556.49344309625,
MFG Cyclocross - Magnuson Park,2018-10-14,Women 50+,4,12,495.37260040027,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,9,15,523.98401854098,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,10,17,519.22245675777,
MFG Cyclocross - North 40 CX,2018-11-4,Women 50+,2,8,471.83752162324,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,10,15,553.26255038615,
Woodland Park,2018-11-18,Women 50+,4,11,502.1839314329,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,7,13,510.04813858742,
WSBA Cyclocross Championships,2018-12-2,Women  50-59,3,8,482.57978793146,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,5,12,489.77837630496,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,9,15,611.11158955052,
CXR #3 Sprinker,2019-10-6,Cat. 3 Women,10,15,547.36338704724,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,2,17,449.72877626719,
MFG Cyclocross Natz Practice,2019-10-20,Women 50+,8,19,506.54643000142,
Deschutes River CX Day 1,2019-10-26,Wave 2,40,40,542.22928552673,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,DNF,18,654.27415605249,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,DNF,18,654.27415605249,
Lutherwood Cross,2019-11-30,Women B,7,16,576.32552614146,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,9,14,562.68192025768,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,4,21,460.49095671234,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,2,15,445.60218571963,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,7,19,488.67144871074,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,5,18,469.0476933242,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,2,15,436.83515467045,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,6,20,451.88273919493,
Cascade Cross: Delta Tech,2021-12-11,Women B,3,18,469.45180408175,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,8,12,576.39135600159,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,2,19,423.35700714188,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 50+,2,8,490.81082772178,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,5,9,504.46377801608,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,2,9,467.78118706523,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,2,7,494.01674566153,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 60+,2,4,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,3,12,447.93631049303,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,6,20,472.65869005363,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,5,12,510.76368621606,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,8,20,499.13905920026,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 60+,3,5,,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,3,6,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 60+,4,4,,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,2,6,468.120955273,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,2,6,457.60532207356,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,2,9,469.61113802327,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,22,25,614.90676735091,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,7,9,567.45659924864,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 60+,2,5,,
