Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,16,22,633.72393788012,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,11,23,591.81818181818,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Women's Cat 4/5,10,14,629.80764654399,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat Open Single Speed,1,1,,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat Open Single Speed,2,2,,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Cat 4/5,7,14,583.61477177203,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 4/5,6,14,565.58130289524,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 4/5,2,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   4-5 Cat 4/5,1,8,527.24890346543,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 4/5,2,6,555.63343605573,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 4/5,3,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 4/5,2,7,554.50841171066,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 4/5,5,9,575.61737375843,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 4/5,2,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 4/5,1,5,,
OCCPRT & BHB present CXMAS,2019-12-15,Women Single Speed,2,2,,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Cat 4/5,1,5,,
CX-MAS 2021,2021-12-12,Women Pro/Cat Open Single Speed,3,3,,
