Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14,1,145092,Liam,Funke,Team Roaring Mouse,31:39:00,,573.47779791975,550.44986043271,
Junior 10 - 14,2,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,33:06:00,,611.35507018929,575.33739532453,
Junior 10 - 14,3,154126,Max,Sharp,Fast Bicycle,34:55:00,,650,600.22493021636,
Junior 10 - 14,4,148581,Tyler,Jolly,Rock Lobster,34:56:00,,650,625.11246510818,
Junior 10 - 14,5,154127,Aaron,Becker,Pen Velo / Summit Bicycles,42:39:00,,650,650,
Junior 10 - 14,6,154128,Deegan,Brown,0,29:54:00,,650,674.88753489182,
Junior 10 - 14,7,138889,Mac,Tomkins,Rock Lobster,31:13:00,,688.3153482166,699.77506978364,
Junior 10 - 14,8,145092,Liam,Funke,Team Roaring Mouse,2:04:54,,626.85810396841,724.66260467547,
Junior 15 - 18,1,27687,Dylan,Gong,Rock Lobster,29:09:00,,,,
Junior 15 - 18,2,154139,Mason,Fenzl,CVC,34:39:00,,,,
Junior 15 - 18,3,3787,Seth,Brown,0,35:26:00,,,,
Junior Women,1,47916,Madelyn,Swanson,0,28:00:00,,,,
Junior Women,2,142153,Brooke,Horvai,Rock Lobster,30:39:00,,,,
Men - 55+ (Masters),1,66381,Mike,Urbina,Buy-cell.com/Ibis,52:58:00,,287.86810312544,287.86810312544,
Men - 55+ (Masters),2,12654,Bill,Sans,Plus 3,53:50:00,,394.19077099557,350.88709851013,
Men - 55+ (Masters),3,111488,Bill,Harkola,PenVelo Summit Sports,56:14:00,,397.75731660268,377.82933980315,
Men - 55+ (Masters),4,12622,Dane,Grant,Team Roaring Mouse,47:19:00,,419.07091670324,404.77158109617,
Men - 55+ (Masters),5,12625,Clifford,Lee,0,48:52:00,,498.17597252428,431.7138223892,
Men - 55+ (Masters),6,96318,Mark,Koenig,Pen Velo Racing /Summit Bicycles,50:12:00,,444.35672807515,458.65606368222,
Men - 55+ (Masters),7,65576,Jim,English,Superpro,52:40:00,,462.83607703388,485.59830497524,
Men - 55+ (Masters),8,12914,Willy,Dommen,Zeitgeist,52:48:00,,511.78567164622,512.54054626826,
Men - A 35+ (Masters),1,26754,Mark,Howard,SunPower Racing,48:49:00,,283.44631103148,254.14790851928,
Men - A 35+ (Masters),2,12532,Brock,Dickie,Buy-cell.com/Ibis,49:19:00,,264.53332788936,264.53332788936,
Men - A 35+ (Masters),3,25936,Jason,Benford,Spokesman Cyclocross,49:20:00,,299.18005614343,276.27936469951,
Men - A 35+ (Masters),4,37887,William,Kemper,Quadzilla,49:30:00,,279.80094135145,287.34509278963,
Men - A 35+ (Masters),5,13101,Matthew,Kramer,Nest,50:55:00,,334.43482804093,298.41082087974,
Men - A 35+ (Masters),6,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,51:36:00,,308.79657714922,309.47654896986,
Men - A 35+ (Masters),7,39534,Brad,Cannella,ZAAVY Factory Racing,52:43:00,,297.64158561606,320.54227705997,
Men - A 35+ (Masters),8,13021,Anastasio,Flores jr,Spokesman CX,49:28:00,,331.25405889796,331.60800515009,
Men - A 45+ (Masters),1,749,Christopher,Peck,CCAP,50:24:00,,273.79185564178,270.68179336358,
Men - A 45+ (Masters),2,46366,Matt,Shelton,dfL,50:47:00,,320.0687831104,279.33890246027,
Men - A 45+ (Masters),3,18987,Chad,Rosser,Zaavy Factory Racing,51:06:00,,337.35126220771,287.99601155697,
Men - A 45+ (Masters),4,12708,Cesar,Chavez,,51:21:00,,297.92746067098,296.65312065367,
Men - A 45+ (Masters),5,12319,Daniel,Mcnally,dfL,51:27:00,,350.15142521,305.31022975036,
Men - A 45+ (Masters),6,23102,Mark,Acker,Nest,51:59:00,,338.46769780007,313.96733884706,
Men - A 45+ (Masters),7,51900,Youenn,Colin,SuperPro Racing,52:15:00,,292.32726904013,322.62444794376,
Men - A 45+ (Masters),8,12861,John,Mundelius,Styx & Stones,52:17:00,,313.01799344947,331.28155704045,
Men - A 45+ (Masters),9,8884,George,Smith,Menlo Velo,52:58:00,,341.40963447423,339.93866613715,
Men - A 45+ (Masters),10,2347,Evan,Adams,dfL team,54:52:00,,401.78030209006,348.59577523385,
Men - A 45+ (Masters),11,29752,Kevin,Mchugh,Menlo Velo,55:40:00,,380.33814441878,357.25288433055,
Men - A 45+ (Masters),12,14458,Robert,Meighan,Unnatached,56:06:00,,312.50234165914,365.90999342724,
Men - A 45+ (Masters),13,12528,Eric,Bustos,NEST,56:12:00,,374.38009545612,374.56710252394,
Men - A 45+ (Masters),14,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,56:52:00,,393.9871541932,383.22421162064,
Men - A 45+ (Masters),15,54070,Matt,Rolandson,dfL,51:48:00,,415.98600680347,391.88132071733,
Men - A 45+ (Masters),16,781,Robert,Kramer,,45:46:00,,443.57171025453,400.53842981403,
Men - A SS,1,131990,Nathan,Cade,Musette Cycling,59:36:00,,368.01742671637,273.51707498589,
Men - A SS,2,90559,Kell,Mckenzie,King Kog,1:00:03,,288.56522866963,288.56522866963,
Men - A SS,3,12505,Alex,Work,Rock lobster,1:01:15,,255.1409279003,306.01827053652,
Men - A SS,4,12519,Mark,Howland,Family Cycling Center/Ibis,1:01:52,,302.95861891975,322.26886831183,
Men - A SS,5,12779,Stacey,Sell,Family Cycling Center,1:02:17,,309.02150545793,338.51946608715,
Men - A SS,6,19106,Patrick,Dowd,King Kog,1:03:58,,432.98649705512,354.77006386246,
Men - A SS,7,29771,Ric,Rodriguez,Castro Valley Cyclery,56:24:00,,382.64355997984,371.02066163777,
Men - A SS,8,154138,Tim,Cannard?,Team Mikes Bikes p/b Equator Coffees,59:58:00,,400,387.27125941309,
Men - A/Elite,1,74582,Kaler,Marshall,Manlo Velo,55:13:00,,248.5747885833,212.3422267336,
Men - A/Elite,2,37363,Ryan,Rinn,vivelatartecx,55:35:00,,250.86836459409,223.64265390645,
Men - A/Elite,3,146055,Trevor,Ofarrell,King Kog,55:50:00,,220.24605371971,234.9430810793,
Men - A/Elite,4,154359,Justin,Robinson,santa cruz factory racing,56:38:00,,250,246.24350825215,
Men - A/Elite,5,16513,Eric,Colton,Team Muscle Milk/Specialized,56:45:00,,265.40807995005,257.543935425,
Men - A/Elite,6,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,58:28:00,,233.37669795752,268.84436259785,
Men - A/Elite,7,129874,Michael,Machado,0,58:34:00,,340.94591306937,280.1447897707,
Men - A/Elite,8,7652,James,Williams,Adventures Edge,59:09:00,,346.62609493272,291.44521694355,
Men - A/Elite,9,118741,Cole,Weber,Strava,59:40:00,,336.68251894739,302.74564411641,
Men - A/Elite,10,12523,Murray,Swanson,Pen Velo Racing/Summit Bikes,1:00:19,,253.6431508578,314.04607128926,
Men - A/Elite,11,44605,Matt,Quann,ORNOT,1:01:11,,294.79576627423,325.34649846211,
Men - A/Elite,12,105215,Christian,Lam,SquadraSF p/b Terun,1:01:12,,375.7379116447,336.64692563496,
Men - A/Elite,13,106894,Christian,Rose,Musette Bakery,1:01:25,,336.04320425701,347.94735280781,
Men - A/Elite,14,1393,Basil,Moutsopoulos,HUP United,1:01:53,,316.36484701379,359.24777998066,
Men - A/Elite,15,34545,William,Doyle-capitman,Musette Bakery,1:03:11,,354.2819047242,370.54820715351,
Men - A/Elite,16,36752,Eric,Takayama,HUP United,1:03:37,,353.9463138918,381.84863432636,
Men - A/Elite,17,85700,Riley,Marmesh,King Kog Oakland,1:05:32,,334.32814991042,393.14906149922,
Men - A/Elite,18,44694,Aaron,Nathan,Super pro,56:40:00,,310.35981340062,404.44948867207,
Men - A/Elite,19,117364,Jordy,Malmberg,Family Cycling Center,56:53:00,,403.6456678285,415.74991584492,
Men - A/Elite,20,30811,Chris,Seymour,Santa Cruz Factory Racing,1:00:51,,343.98342586356,427.05034301777,
Men - B,1,96293,Eddy,Bach,0,43:15:00,,439.01480300827,359.1529024318,
Men - B,2,99908,Yoshiaki,Sono,Huckleberry Racing,43:42:00,,411.50020291786,368.28886156997,
Men - B,3,154134,Nard,Clabbers,Sfor2,43:43:00,,400,377.42482070813,
Men - B,4,131967,Alexi,Taylor,BCR,44:27:00,,436.26707924501,386.5607798463,
Men - B,5,111423,Jimmy,Nolan,,45:02:00,,419.8311970082,395.69673898446,
Men - B,6,146326,Matt,Mckinzie,Strava,45:16:00,,417.84346171682,404.83269812263,
Men - B,7,87602,Alvin,Chan,King Kog CX Oakland,46:02:00,,473.7122173353,413.96865726079,
Men - B,8,64,Daniel,Russell,none,46:02:00,,457.71183223212,423.10461639895,
Men - B,9,141,John,Wilde,Menlo Velo,46:05:00,,457.04872648844,432.24057553712,
Men - B,10,46212,Todd,Ford,Cycle Sport - Specialized,46:25:00,,428.21407182923,441.37653467528,
Men - B,11,118696,Matthew,Kanter,Team Roaring Mouse,46:43:00,,426.50313718794,450.51249381345,
Men - B,12,146003,Jack,Chase,Musette Bakery,47:20:00,,490.88932594149,459.64845295161,
Men - B,13,111432,Will,Gibby,ORNOT,49:13:00,,405.65924021074,468.78441208978,
Men - B,14,131989,Cj,Bryan,0,49:37:00,,458.47781195212,477.92037122794,
Men - B,15,56659,Chandon,Clenard,Saporro,53:10:00,,507.01014405092,487.05633036611,
Men - B,16,41265,Graham,Faulknor,Team Roaring Mouse,53:56:00,,406.31306677877,496.19228950427,
Men - B 35+ (Masters),1,118737,Peter,Nyberg,CBRE Racing,44:17:00,,385.53726306776,360.83759549257,
Men - B 35+ (Masters),2,81443,David,Porter,Pen Velo,44:23:00,,455.69720253592,374.38896792734,
Men - B 35+ (Masters),3,110163,Maxence,Nachury,Roaring Mouse,46:35:00,,434.60724595996,387.9403403621,
Men - B 35+ (Masters),4,7440,Slate,Olson,Hup United,47:12:00,,403.8768383905,401.49171279686,
Men - B 35+ (Masters),5,37492,Martin,Kozera,.,47:12:00,,435.06037032921,415.04308523163,
Men - B 35+ (Masters),6,101122,Ben,Polacco,-,47:39:00,,424.51899157945,428.59445766639,
Men - B 35+ (Masters),7,12579,Brian,Rogers,Strava,48:11:00,,452.91996669047,442.14583010116,
Men - B 35+ (Masters),8,40217,Matt,Beebe,0,49:33:00,,540,455.69720253592,
Men - B 35+ (Masters),9,81422,Eric,Strempke,Team Roaring Mouse,49:33:00,,480.84052409623,469.24857497068,
Men - B 35+ (Masters),10,146008,Claus,Enevoldsen,Team Coco,49:42:00,,557.49024074112,482.79994740545,
Men - B 35+ (Masters),11,146026,Chris,Valente valente,Slow Rollers,49:58:00,,483.43567148547,496.35131984021,
Men - B 35+ (Masters),12,89850,Timothy,Owen,CVC,52:05:00,,486.86396481067,509.90269227498,
Men - B 35+ (Masters),13,69274,Jason,Crawford,Valley Spokesmen Racing Team,53:44:00,,430.61928949621,523.45406470974,
Men - B 35+ (Masters),14,8127,Christian,Parker,,55:07:00,,520.07134714668,537.0054371445,
Men - B 35+ (Masters),15,154133,Steve,Wooledge,The Suckas,45:29:00,,540,550.55680957927,
Men - B 45+ (Masters),1,123402,Jim,Perreira,Zaavy Factory Racing,46:32:00,,381.29538104435,360.32269808707,
Men - B 45+ (Masters),2,41865,Shawn,Daly,Thirstybear,46:42:00,,478.04177134128,373.33412529445,
Men - B 45+ (Masters),3,81457,John,Koslosky,Castro Valley Cyclery,46:58:00,,384.18669028253,386.34555250183,
Men - B 45+ (Masters),4,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,47:40:00,,469.43317156687,399.35697970921,
Men - B 45+ (Masters),5,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,47:52:00,,418.10730786968,412.36840691659,
Men - B 45+ (Masters),6,101137,Andrew,Horvai,Pen Velo Racing,47:57:00,,435.41772791407,425.37983412397,
Men - B 45+ (Masters),7,122659,Robert,Fetherston,MVV,48:00:00,,478.37036587539,438.39126133135,
Men - B 45+ (Masters),8,56287,James,Keddie,SuperPro Racing,50:30:00,,504.94178500401,451.40268853873,
Men - B 45+ (Masters),9,154129,Greg,Trumplor,Pen Velo / Summit Bicycles,50:51:00,,540,464.41411574611,
Men - B 45+ (Masters),10,13055,Mike,Schaller,HRS/Voler/Rock Lobster,51:20:00,,516.76413771383,477.42554295349,
Men - B 45+ (Masters),11,12660,Darrel,Brokeshoulder,,52:24:00,,496.65252677136,490.43697016087,
Men - B 45+ (Masters),12,65571,Aaron,Ofsiany,Team Roaring Mouse,52:30:00,,439.88340634763,503.44839736825,
Men - B 45+ (Masters),13,154130,David,Delfiugo,Kain Performance,53:05:00,,540,516.45982457563,
Men - B 45+ (Masters),14,60821,Brian,Moore,None-ya!,53:27:00,,546.98395693363,529.47125178301,
Men - B 45+ (Masters),15,12330,Tim,Simanski,Team Roaring Mouse,53:57:00,,540.80348570957,542.48267899038,
Men - B 45+ (Masters),16,121558,Jeremy,Leeds,0,43:52:00,,558.20376676266,555.49410619776,
Men - B 45+ (Masters),17,88522,Michael,Boehme,Colavita Norcal Racing,44:05:00,,501.95500973248,568.50553340514,
Men - B 45+ (Masters),18,41888,Tim,Langlais,0,45:26:00,,540,581.51696061252,
Men - B 45+ (Masters),19,12702,Russell,Carmick,Team Roaring Mouse,45:51:00,,583.58621466777,594.5283878199,
Men - B 45+ (Masters),20,35487,Doug,Gelatti,DOLORE GROTTA,46:10:00,,487.68560372642,607.53981502728,
Men - B 45+ (Masters),21,136403,Phillip,Heiman,Colavita-Norcal Racing,48:11:00,,578.81408529271,620.55124223466,
Men - B 45+ (Masters),22,12696,Paul,Maciel,Eden Bicycles,49:59:00,,540,633.56266944204,
Men - B SS,1,121114,Ryan,Tachibana,BRAAAP,44:28:00,,,,
Men - B SS,2,81414,Carlin,Eng,Stravaloha p/b Boyz on the Hoods,47:20:00,,,,
Men - B SS,3,41250,Brandon,Reif,BRAAAP,47:22:00,,,,
Men - B SS,4,12426,Mike,Morgenfeld,Team Roaring Mouse,49:31:00,,,,
Men - B SS,5,154136,Joe,Vangsness,SFSUCX,52:03:00,,,,
Men - C,1,143433,David,Reeckmann,None,37:46:00,,507.23047155155,490.5961968738,
Men - C,2,131935,Javier,Acosta,,38:26:00,,605.63611437014,502.94714765535,
Men - C,3,118507,Davide,Di cillo,0,38:38:00,,522.45407032431,515.2980984369,
Men - C,4,152929,Charles,Ho,,40:36:00,,540,527.64904921845,
Men - C,5,81416,Justin,Char,,40:42:00,,478.57233693151,540,
Men - C,6,104250,Sean,Duffy,None,44:02:00,,601.1457286061,552.35095078155,
Men - C,7,152934,Vannack,Uy,None,48:32:00,,540,564.7019015631,
Men - C,8,154137,Tom,Becerra,0,49:40:00,,540,577.05285234465,
Men - C 35+ (Masters),1,133250,Chris,Strahorn,Go Giants!,37:49:00,,478.39043715603,432.26232993236,
Men - C 35+ (Masters),2,89854,Mark,James,Castro Valley Cyclery,38:05:00,,424.79629547676,450.21860827697,
Men - C 35+ (Masters),3,152939,Matthew,Christiansen,MOB Cycle Works,39:03:00,,540,468.17488662157,
Men - C 35+ (Masters),4,84923,Tim,Myers,Blue Hills Cycling Club,40:52:00,,532.21783324122,486.13116496618,
Men - C 35+ (Masters),5,150420,Mike,Rizzo,SJBC,42:04:00,,515.0234823052,504.08744331079,
Men - C 35+ (Masters),6,154131,Eric,Clauss,Squadra SF p/b Terun,43:08:00,,540,522.04372165539,
Men - C 35+ (Masters),7,138406,Michael,Loftesnes,CBRE Racing,44:05:00,,499.49463783378,540,
Men - C 35+ (Masters),8,152942,Lloyd,Ranola,0,45:12:00,,540,557.95627834461,
Men - C 35+ (Masters),9,154132,Jeremy,Ellis,Santa Cruz Factory Racing,45:56:00,,540,575.91255668921,
Men - C 35+ (Masters),10,12966,Bill,Isaacson,S Racing,46:46:00,,540,593.86883503382,
Men - C 35+ (Masters),11,12975,Jung,Pham,0,47:26:00,,540,611.82511337843,
Men - C 35+ (Masters),12,131953,Antonio,Acosta,Crit Fighters,49:09:00,,595.99582919665,629.78139172303,
Men - C 35+ (Masters),13,123400,Chris,Tavenner,cycles FANATIC,40:16:00,,581.78251045868,647.73767006764,
Women - 35+ (Masters),1,35510,Renee,Shelton,N/A,50:56:00,,,,
Women - 35+ (Masters),2,15553,Kalli,Phillips,Vive la Tarte,53:37:00,,,,
Women - 35+ (Masters),3,146052,Janel,Kay lodge,Family Cycling Center/Ibis,54:52:00,,,,
Women - A/Elite,1,131978,Caitlin,Bernstein,Vive la Tarte,46:25:00,,,,
Women - A/Elite,2,4769,Sally,Annis,None,46:26:00,,,,
Women - A/Elite,3,13305,Karen,Brems,SunPower Racing,47:37:00,,,,
Women - A/Elite,4,43116,Rebecca,Wolski,Team Roaring Mouse,47:57:00,,,,
Women - A/Elite,5,102218,Rachel,Geiter,Razzle Dazzle,51:27:00,,,,
Women - B,1,96331,Jennie,Anderson,0,52:01:00,,,,
Women - B,2,149139,Carolyn,Ortenburger,Adventures Edge,55:46:00,,,,
Women - B,3,16929,Ariel,Raymon,Vive La Tarte,45:30:00,,,,
Women - C,1,129905,Lindsay,Howard,SunPower Racing,37:00:00,,,,
Women - SS,1,95160,Tammy,Wilson,IBIS/ Buy-Cell,56:21:00,,,,
