Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,6,16,400.64862230371,
Cross Crusade - Barton Park,2006-11-5,Men B,45,56,484.96665603818,
CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),17,25,567,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,7,10,488.87251581105,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,41,69,478.36664166821,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,6,19,517.3,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,9,47,487.17391304348,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),29,35,531.63164145688,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,6,21,438.11844156159,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,DNF,17,572.25337626717,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,15,26,435.24621264717,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,4,31,347.91021699264,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,3,21,402.79322698673,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,3,21,402.79322698673,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,7,21,431.43708187509,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,20,24,523.69991128617,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,16,37,497.37435653203,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,DNF,54,,
Central Coast Cyclocross Series,2019-09-22,Men Master  C 45+ Cat 4/5,8,8,581.21710990256,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),6,7,572.83285152592,
