Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,8,36,424.97071165976,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,9,15,414.14569891471,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,2,14,456.10309038974,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,DNF,18,508.31208535265,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,13,21,419.52003214054,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,5,8,417.24074534241,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,7,11,458.23439823924,
Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,5,7,428.41751219524,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,7,7,432.85906291709,
Cross N' Hops,2019-10-13,Men M Masters 45+,7,9,421.2061943118,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,4,12,487.24479481362,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,5,13,482.18328679207,
Down by the River CX at Todd Field,2021-10-16,Men 45+ (Men),1,2,,
Kings CX Day 2,2021-10-24,Men Open Cat5,8,29,490.8291914254,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,52,72,430.98350058067,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),5,34,428.86535155147,
Raccoon CX,2021-11-7,Master 40 Plus (Men),5,7,414.90871580001,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4,8,9,350.52792918257,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,7,20,477.31658603903,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),7,33,460.78236897056,
