Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Granite Bay Park,2008-12-21,Open Single Speed,4,5,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,28,48,276.1875519871,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,13,23,274.49771606281,
BASP #4 Golden Gate Park,2009-11-29,Men A,21,56,226.99524145725,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,16,75,256.56946518474,
Cross Nationals Day 4,2009-12-13,Men - Div 1,24,58,326.57040429716,
Sacramento CX #7,2011-01-8,Singlespeed,2,15,307.46778404389,
Sacramento CX #8,2011-01-22,Singlespeed,4,18,307.77544518451,
Sacramento CX #1,2011-09-24,Single Speed,1,27,304.18485568563,
Sacramento CX #2,2011-10-8,Single Speed,2,42,277.0905365838,
Sacramento CX #3,2011-10-23,Single Speed,1,16,297.72630094686,
Rodeo Cross #2,2011-10-26,Open Single Speed,1,14,349.32739049906,
Rodeo cx #3,2011-11-2,Open Single Speed,15,18,481.20954558689,
Sacramento CX #4,2011-11-5,Single Speed,1,25,269.57254718476,
Sacramento CX #5,2011-11-6,Single Speed,1,23,292.10339527309,
Rodeo Cross #4,2011-11-9,Open Single Speed,1,7,325.93619428356,
Rodeo cx #5,2011-11-16,Open Single Speed,1,17,318.41110882046,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),50,66,480.59732390916,
Sacramento CX #7,2011-12-3,Single Speed,1,21,301.98366595802,
Rodeo Cross #8,2011-12-7,Open Single Speed,4,9,368.85266930372,
Sacramento CX #8,2011-12-17,Single Speed,1,20,294.79471970821,
Sacramento CX #1,2012-09-23,Men A,1,17,209.59854372928,
Sacramento CX #2,2012-10-7,Men A,2,19,235.08193326813,
Sacramento CX #3,2012-10-21,Men A,1,14,250.9700565055,
Folsom RodeoCX #1,2012-10-24,Men A,1,10,252.60319470861,
Folsom RodeoCX #2,2012-10-31,Men A,10,11,365.78821361309,
Sacramento CX #4,2012-11-3,Men A,3,23,221.43935034526,
Sacramento CX #5,2012-11-4,Men A,2,18,226.71736798748,
Folsom RodeoCX #3,2012-11-7,Men A,1,6,277.7626152796,
Folsom RodeoCX #4,2012-11-14,Men A,2,10,269.69056360986,
Sacramento CX #6,2012-11-18,Men A,3,11,259.25556516339,
Folsom RodeoCX #5,2012-11-21,Men A,1,10,254.7299379835,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,16,35,234.58165520603,
CXLA Saturday,2012-12-1,Men A,4,11,259.26359795313,
Sacramento CX #7,2012-12-9,Men A,3,11,259.12395281549,
Folsom RodeoCX #7,2012-12-12,Men A,1,6,266.37224300744,
Sacramento CX #8,2012-12-16,Men A,5,11,261.12335442792,
Folsom RodeoCX #8,2012-12-19,Men A,5,9,325.75095101713,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,8,9,369.50392836069,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed A,7,10,368.12712958922,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),8,31,399.92249849836,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,8,9,394.53723503386,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,2,13,312.93810789385,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,2,14,304.24098691392,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,12,25,358.38517849733,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,8,14,357.57016556916,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,4,13,309.0159724793,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,1,11,275.86697186501,
CrossReno,2015-09-19,Men Single Speed Open,8,20,351.64388743147,
Sacramento CX #1,2015-09-27,Single Speed A,15,19,462.91111289909,
Sacramento CX #3,2015-10-25,Single Speed A,4,16,331.44933701864,
Folsom Rodeocross #8,2015-10-28,A Singlespeed (Open),2,11,361.36874668632,
Sacramento CX #4,2015-10-31,Single Speed A,3,13,303.03477469754,
Sacramento CX #5,2015-11-1,Single Speed A,6,14,336.36973049836,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,2,12,311.8955473719,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,5,10,353.30391379118,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed A,2,7,312.31620982105,
Folsom Rodeocross #1,2016-09-7,Singlespeed (Open),2,12,346.93083170838,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),1,15,333.88324028165,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,19,25,353.07796214795,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),4,13,310.83263115355,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed A (USAC),1,10,283.96562962176,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,12,16,408.10765017658,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),1,11,287.183393288,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,4,17,286.55693257179,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed A,4,15,306.8278548549,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,11,14,372.36667685365,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),3,10,310.95553825346,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed A,5,13,320.03663676412,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,11,14,363.68602363722,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed A,4,13,313.03522464378,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed A,5,14,296.62989755233,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,44,74,363.56909081688,
RodeoCross Race #1,2019-10-2,Single Speed,6,23,328.68537827013,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,5,15,313.17869161678,
RodeoCross Race #2,2019-10-9,Single Speed,4,22,301.63903428141,
RodeoCross Race #3,2019-10-16,Single Speed,4,15,328.44049610811,
RodeoCross Race #4,2019-10-23,Single Speed,5,22,309.96068241297,
RodeoCross Race #5,2019-10-30,Single Speed,18,23,458.20063468863,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,11,29,434.86986632749,
