Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110070,Henry,Rapinz,,0:17:01.9,448772,545.65429083419,490.33322564251,
Men JM 11-12,2,110072,Magnus,White,,0:17:16.1,448579,553.33706257032,512.44329510735,
Men JM 11-12,3,94014,Nicholas,C boni,,0:17:21.1,412228,605.22518695559,534.5533645722,
Men JM 11-12,4,124578,Andrew,J simons,,0:17:42.4,475015,627.5892553312,556.66343403704,
Men JM 11-12,5,94013,Seamus,C keller,,0:17:43.0,383368,572.02560568294,578.77350350189,
Men JM 11-12,6,67874,James,Groves,,0:19:14.0,363873,787.12383740281,600.88357296673,
Men JM 11-12,7,124614,Jacob,Socia,,0:19:19.5,487420,638.39417745065,622.99364243158,
Men JM 11-12,8,110934,Luke,Robinson,,0:19:33.5,443774,653.82272004313,645.10371189642,
Men JM 11-12,9,110074,Gavin,Lopez,,0:20:25.2,449067,645.10371189642,667.21378136126,
Men JM 11-12,10,110075,Drew,Weitkunat,,0:21:31.3,443452,717.88549175239,689.32385082611,
Men JM 11-12,11,128727,Gavin,Pollock,,0:21:59.5,467489,650,711.43392029095,
Men JM 11-12,12,110928,Jackson,Voss,,0:22:07.5,473233,614.24601756308,733.5439897558,
Men JM 11-12,13,105730,Fred,Poggemeyer,,0:23:38.4,448944,720.32102636379,755.65405922064,
Men JM 11-12,14,128739,Eli,Kales,,0:24:35.4,489028,650,777.76412868549,
Men JM 11-12,15,127684,Jack,Malinzak,,0:25:22.6,488699,800.3118903157,799.87419815033,
Men JM 13-14,1,99549,Bjorn,Riley,,0:22:52.4,448909,416.1642674075,403.27073023643,
Men JM 13-14,2,94068,Jared,Scott,,0:23:11.7,401329,465.90704313954,424.22912437352,
Men JM 13-14,3,94901,George,A poggemeyer,,0:23:14.5,412403,484.20420827461,445.1875185106,
Men JM 13-14,4,46013,Aiden,Keller,,0:23:42.7,363875,473.19720824383,466.14591264769,
Men JM 13-14,5,81173,Ryan,Stowers,,0:24:13.3,381826,491.69159763345,487.10430678478,
Men JM 13-14,6,78252,Grey,Ottenstein,,0:25:43.6,382605,537.75325588057,508.06270092187,
Men JM 13-14,7,55366,Riley,Cotton,,0:25:59.3,362708,520.81920022502,529.02109505896,
Men JM 13-14,8,84963,Graham,Outlaw,,0:26:00.7,414021,652.20279471174,549.97948919605,
Men JM 13-14,9,62771,Beck,Farrell,,0:26:32.0,362964,619.6665315752,570.93788333314,
Men JM 13-14,10,175169,Steven,Truesdale jr.,,0:26:52.2,,681.75677347468,591.89627747023,
Men JM 13-14,11,84668,Ty,Musgrave,,0:26:53.5,390930,541.87576666628,612.85467160732,
Men JM 13-14,12,94902,Liam,B kerratkinson,,0:28:17.9,412509,645.11372083994,633.81306574441,
Men JM 13-14,13,61920,Zach,Teplitzky,,0:28:18.7,362936,652.23043108552,654.7714598815,
Men JM 13-14,14,125433,Caleb,M schroder,,0:29:00.9,402152,718.92282526028,675.72985401859,
Men JM 13-14,15,49546,Adrian,Klanjsek,,0:29:34.8,363390,681.5578877019,696.68824815568,
Men JM 13-14,16,128738,Jackson,Delich,,@ 1 Lap,,600,717.64664229277,
Men JM 13-14,DNF,123693,Ryan,Campbell,,DNF,362894,441.12503960082,759.56343056695,
Men JM 15-16,1,94879,Will,M doherty,,0:23:07.9,414316,,,
Men JM 15-16,2,123699,Evan,Wiebe,,0:23:53.7,363073,,,
Men JM 15-16,3,78257,Nathan,Pawlak,,0:24:22.4,379737,,,
Men JM 17-18,1,82544,Evan,Clouse,,0:21:33.3,323978,,,
Men JM 17-18,2,94874,Jack,M stenson,,0:24:39.3,399736,,,
Men JM 17-18,3,78242,Liam,Sullivan,,0:24:40.8,374501,,,
Men JM 9-10,1,111773,Shane,Williams,,0:20:38.0,456110,619.71625670733,550.33243207374,
Men JM 9-10,2,110076,Collin,Hartman,,0:22:00.0,413208,683.56883381326,570.26594565899,
Men JM 9-10,3,126681,Trout,Alford,,0:22:16.1,488230,634.83929281843,590.19945924425,
Men JM 9-10,4,120649,Levi,Stewart,,0:22:35.1,484643,657.51046744184,610.1329728295,
Men JM 9-10,5,128740,Jett,Balika,,0:22:49.6,,650,630.06648641475,
Men JM 9-10,6,120650,Benjamin,Bravman,,0:23:56.3,484637,680.25482208693,650,
Men JM 9-10,7,124615,Zeki,Wacker,,0:23:57.2,,630.35092321651,669.93351358525,
Men JM 9-10,8,128728,Ryder,Duke,,0:24:04.5,,650,689.8670271705,
Men JM 9-10,9,126682,Ian,Bothwell,,0:29:41.1,488779,684.80978396506,709.80054075575,
Men JM 9-10,10,128729,Ronan,Pollock,,0:31:29.8,,650,729.73405434101,
Men MM 40+,1,1676,Brandon,Dwight,,1:05:47.7,90939,264.95050086957,228.76843783357,
Men MM 40+,2,4063,Tim,Faia,,1:06:13.7,40096,263.06921526602,237.58022259776,
Men MM 40+,3,30107,Matt,Davies,,1:06:24.1,363289,248.61046204981,246.39200736195,
Men MM 40+,4,16384,Aaron,Bouplon,,1:07:18.3,269718,360.3130588726,255.20379212615,
Men MM 40+,5,12366,Russell,Griffin,,1:07:51.1,14176,279.39829974759,264.01557689034,
Men MM 40+,6,805,Johannes,Huseby,,1:08:03.0,17237,279.63629374903,272.82736165453,
Men MM 40+,7,78316,Brian,Aiken,,1:08:14.9,387832,344.97957817993,281.63914641873,
Men MM 40+,8,21138,Gregory,Keller,,1:08:17.9,154167,355.634873782,290.45093118292,
Men MM 40+,9,26360,Joseph,Taddeucci,,1:08:35.0,112914,363.0630346654,299.26271594711,
Men MM 40+,10,7649,Chris,Brandt,,1:08:55.9,115063,288.17832919962,308.0745007113,
Men MM 40+,11,78283,Mike,Bonenberger,,1:09:00.8,4187,331.77687119657,316.8862854755,
Men MM 40+,12,94078,Dan,Schrad,Pedal Racing,1:09:11.9,414870,348.01944200123,325.69807023969,
Men MM 40+,13,37163,Paul,Lugar,,@ 1 Lap,21788,338.45697728541,334.50985500388,
Men MM 40+,14,29942,Paul,Rapinz,,@ 1 Lap,29168,320.65686141506,343.32163976808,
Men MM 40+,15,57572,Matt,Gough,,@ 1 Lap,97391,343.03669496808,352.13342453227,
Men MM 40+,16,41599,Douglas,Hudson,,@ 1 Lap,77069,341.36037794316,360.94520929646,
Men MM 40+,17,49556,Jamie,Kripke,,@ 1 Lap,363535,343.60658456808,369.75699406066,
Men MM 40+,18,67830,Daniel,Wyszynski,,@ 1 Lap,364078,326.78759799047,378.56877882485,
Men MM 40+,19,26251,David,Weber,,@ 1 Lap,50682,335.55372193197,387.38056358904,
Men MM 40+,20,41598,Mark,Duff,,@ 1 Lap,10112,422.9417846115,396.19234835323,
Men MM 40+,21,78361,Jonathan,Cavner,,@ 1 Lap,282099,345.81561177549,405.00413311743,
Men MM 40+,22,125441,Christopher,Jones,,@ 1 Lap,48180,431.73269748808,413.81591788162,
Men MM 40+,23,26287,John,Cotton,,@ 1 Lap,7900,425.58596658788,422.62770264581,
Men MM 40+,24,27159,Daniel,Depaemelaere,,@ 1 Lap,76220,491.26866733762,431.43948741001,
Men MM 40+,25,26653,Jay,Zorn,,@ 2 Lap,186546,458.5199955453,440.2512721742,
Men MM 40+,26,50761,Timothy,Lynch,,@ 2 Lap,137311,513.26458838148,449.06305693839,
Men MM 40+,DNF,12548,Reed,Maxwell,,DNF,164136,382.47034283305,466.68662646678,
Men MM 40+,DNF,110082,Patrick,J gallegos,,DNF,78794,336.11206276816,466.68662646678,
Men MM 40+ 3,1,78361,Jonathan,Cavner,,0:45:53.4,282099,345.81561177549,312.94984374551,
Men MM 40+ 3,2,6287,Ben,Delaney,,0:46:14.5,156019,381.21526202413,320.8062011121,
Men MM 40+ 3,3,100007,Daniel,E burnett,,0:46:20.3,118101,371.05624657707,328.66255847869,
Men MM 40+ 3,4,26072,Scott,Winborne,,0:46:25.8,268491,391.34950836986,336.51891584528,
Men MM 40+ 3,5,92777,Tony,A romagna,,0:46:26.2,383196,352.25735167708,344.37527321187,
Men MM 40+ 3,6,96651,James,Scott,,0:46:26.4,368822,381.96702841832,352.23163057847,
Men MM 40+ 3,7,26309,Josh,Teplitzky,,0:46:26.9,35207,364.98528032702,360.08798794506,
Men MM 40+ 3,8,90054,Shawn,Betz,,0:46:51.6,315940,472.91969235234,367.94434531165,
Men MM 40+ 3,9,78420,Patrick,Sullivan,,,374457,409.94277142892,375.80070267824,
Men MM 40+ 3,10,100005,Trent,B newcomer,,0:47:11.2,406929,440.62245806249,383.65706004483,
Men MM 40+ 3,11,11975,Dan,Farrell,,0:47:24.0,11286,430.62846904386,391.51341741142,
Men MM 40+ 3,12,38643,Ryan,Stewart,,0:47:26.6,133708,464.6007729017,399.36977477801,
Men MM 40+ 3,13,29452,Steve,Carpenter,,0:47:27.9,6222,352.99159086771,407.2261321446,
Men MM 40+ 3,14,26517,Jason,Sumner,,0:47:43.4,180028,418.16691168404,415.08248951119,
Men MM 40+ 3,15,110902,Michael,Kolczak,,0:47:49.5,239108,438.12484388943,422.93884687779,
Men MM 40+ 3,16,99542,Matthias,Kondler,,0:48:22.4,363987,461.30481496336,430.79520424438,
Men MM 40+ 3,17,26182,Brian,France,,0:48:25.2,360175,382.9473222574,438.65156161097,
Men MM 40+ 3,18,78323,Jason,Douglass,,0:48:36.0,388671,474.28634961849,446.50791897756,
Men MM 40+ 3,19,110111,Dale,Syta,,0:48:44.6,448938,415.47167156383,454.36427634415,
Men MM 40+ 3,20,91045,Christopher,Mcstay,,0:48:49.5,392847,459.04843426601,462.22063371074,
Men MM 40+ 3,21,2305,Jamie,Kilcoyne,,0:48:55.9,104091,427.8972437007,470.07699107733,
Men MM 40+ 3,22,26065,Duane,Marlatt,,0:48:59.5,131689,443.4574737699,477.93334844392,
Men MM 40+ 3,23,77262,Jason,Long,,0:48:59.7,385991,430.96193944489,485.78970581051,
Men MM 40+ 3,24,96099,James,Carrigan,,0:49:15.6,139437,503.67546270191,493.6460631771,
Men MM 40+ 3,25,37161,James,Bedrosian,,@ 1 Lap,238074,383.70567606663,501.5024205437,
Men MM 40+ 3,26,26447,Adam,Devoe,,@ 1 Lap,363991,452.34368855769,509.35877791029,
Men MM 40+ 3,27,29463,Walter,Knapp,,@ 1 Lap,364201,451.05520111408,517.21513527688,
Men MM 40+ 3,28,78829,Richard,Brady,,@ 1 Lap,4590,468.60061937205,525.07149264347,
Men MM 40+ 3,29,26078,Aaron,Zoerner,,@ 1 Lap,252986,444.35021094568,532.92785001006,
Men MM 40+ 3,30,2359,Rolf,Windh,,@ 1 Lap,195200,585.93235530663,540.78420737665,
Men MM 40+ 4,1,66551,Thomas,Borch,,0:40:13.9,346080,540,445.87442069467,
Men MM 40+ 4,2,110947,Aaron,Provance,,0:40:21.9,434215,442.17551784799,451.10361954497,
Men MM 40+ 4,3,98044,Chris,T smith,,0:40:45.4,416253,523.83373134785,456.33281839526,
Men MM 40+ 4,4,62733,Alex,Sutherland,,0:41:04.9,362441,509.84069463334,461.56201724556,
Men MM 40+ 4,5,126655,Andy,Johnson,,0:41:06.0,358390,540.44186736035,466.79121609585,
Men MM 40+ 4,6,110444,Alan,Podczervinski,,0:41:09.7,357722,486.38088337168,472.02041494615,
Men MM 40+ 4,7,113675,Glenn,Cratty,,0:41:12.5,140681,463.06449576828,477.24961379645,
Men MM 40+ 4,8,39510,Greg,Besaw,,0:41:15.0,176610,432.96665631301,482.47881264674,
Men MM 40+ 4,9,103369,Kenneth,Altshuler,,0:41:15.0,396359,483.73698431958,487.70801149704,
Men MM 40+ 4,10,57574,Eric,Buxman,,0:41:20.7,128788,455.59277505131,492.93721034734,
Men MM 40+ 4,11,66560,Christopher,Kinneer,,0:41:25.6,321636,486.94494487149,498.16640919763,
Men MM 40+ 4,12,4968,Felix,Naschold,,0:41:28.9,408260,404.60646774147,503.39560804793,
Men MM 40+ 4,13,25799,Jonathan,Jones,High Peaks Masters,0:41:56.1,247379,483.28338800382,508.62480689822,
Men MM 40+ 4,14,36489,Michael,White,,0:42:32.3,134452,516.9876971376,513.85400574852,
Men MM 40+ 4,15,125394,Jeffrey,Socia,,0:42:33.3,252070,583.47844689707,519.08320459882,
Men MM 40+ 4,16,125450,Ryan,M korzyniowski,,0:42:50.3,395239,654.36143549032,524.31240344911,
Men MM 40+ 4,17,64396,Dave,Ratcliff,,0:42:55.8,362475,509.88582792975,529.54160229941,
Men MM 40+ 4,18,46039,Jason,Gugelman,,0:43:26.4,363215,603.48300620636,534.7708011497,
Men MM 40+ 4,19,50763,Matthew,Couzens,,0:43:41.2,363516,598.27859235101,540,
Men MM 40+ 4,20,104469,Travis,Deatherage,,0:43:48.1,432985,569.53397786921,545.2291988503,
Men MM 40+ 4,21,66568,Michael,Colip,,0:43:55.2,363695,467.2728209876,550.45839770059,
Men MM 40+ 4,22,128711,Jon,Liversedge,,0:44:00.4,287457,540,555.68759655089,
Men MM 40+ 4,23,78325,Jim,Hamilton,,0:44:01.2,380497,550.32840116385,560.91679540118,
Men MM 40+ 4,24,67826,Matthew,Alford,,0:44:01.7,1362,588.21412454908,566.14599425148,
Men MM 40+ 4,25,101765,Todd,F gray,,0:44:16.1,417080,526.59241503843,571.37519310178,
Men MM 40+ 4,26,42724,David,Fitzpatrick,,0:44:36.9,362497,607.54387640064,576.60439195207,
Men MM 40+ 4,27,26187,Daniel,Bork,,0:44:48.9,418100,563.50433685971,581.83359080237,
Men MM 40+ 4,28,54918,Kendrew,Peacey,,0:45:23.5,363220,620.46721661378,587.06278965266,
Men MM 40+ 4,29,26069,Steve,Capstick,,0:45:51.9,6061,573.38045317871,592.29198850296,
Men MM 40+ 4,30,71698,Gordon,Smith,,0:46:21.5,77644,562.30550813825,597.52118735326,
Men MM 40+ 4,31,81186,Darryl,Sigman,,@ 1 Lap,310945,540,602.75038620355,
Men MM 40+ 4,32,74270,Casey,Beeler,,@ 1 Lap,139757,606.57140249502,607.97958505385,
Men MM 40+ 4,33,87697,Brent,Barkett,,@ 1 Lap,391165,476.8919992193,613.20878390415,
Men MM 40+ 4,34,81171,Brad,Smallegan,,@ 1 Lap,417527,617.56303240842,618.43798275444,
Men MM 40+ 4,35,1516,James,Scott,,@ 1 Lap,221678,579.96136847931,623.66718160474,
Men MM 40+ 4,36,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,@ 1 Lap,37630,665.30942421401,628.89638045503,
Men MM 40+ 4,37,61918,Donald,Libasci,,@ 1 Lap,310475,631.42131702152,634.12557930533,
Men MM 40+ 4,DNF,27124,Brian,Miller,,DNF,227833,632.43041806438,644.58397700592,
Men MM 40+ 4,DNF,71683,Chuck,Parsons,,DNF,104556,488.29009215962,644.58397700592,
Men MM 50+ 4,1,125390,Tim,Stone,,0:41:05.2,332428,441.0098509457,408.36334512002,
Men MM 50+ 4,2,46101,Jim,Bergman,,0:41:33.3,199456,498.29811598208,420.1422869834,
Men MM 50+ 4,3,26888,Steve,Urlocker,,0:41:51.1,364282,459.0994625218,431.92122884678,
Men MM 50+ 4,4,51346,Michael,Warner,,0:42:03.6,377675,568.35490612995,443.70017071016,
Men MM 50+ 4,5,26654,Jonathan,Day,,0:42:18.0,55555,483.88481603738,455.47911257354,
Men MM 50+ 4,6,106717,Chuck,Ankeny,,0:42:22.1,418982,514.62201843923,467.25805443692,
Men MM 50+ 4,7,94027,Joseph,P liberatore,,0:42:25.4,166596,458.91536757963,479.0369963003,
Men MM 50+ 4,8,66602,Bill,Bottom,,0:43:00.4,363282,475.63534879655,490.81593816368,
Men MM 50+ 4,9,99535,Steven,Wens,,0:43:29.9,306699,496.83894369862,502.59488002706,
Men MM 50+ 4,10,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,0:43:40.7,336260,541.68463030691,514.37382189044,
Men MM 50+ 4,11,54374,Carl,Woodworth,,0:43:41.2,167464,535.86341123439,526.15276375382,
Men MM 50+ 4,12,26884,Eric,Houck,,0:43:46.8,276298,513.77301058828,537.9317056172,
Men MM 50+ 4,13,25330,John,Shearer,,0:44:19.6,32373,559.47839207941,549.71064748058,
Men MM 50+ 4,14,16465,David,Chapman,,0:44:23.1,43338,511.70221399156,561.48958934396,
Men MM 50+ 4,15,26323,Roger,Hughes,,0:44:34.7,276698,593.08396533571,573.26853120734,
Men MM 50+ 4,16,82914,Larry,Linne,,0:44:45.7,377118,586.46531386745,585.04747307071,
Men MM 50+ 4,17,101887,Jay,J pawlak,,0:45:46.5,218818,569.15434757256,596.82641493409,
Men MM 50+ 4,18,82551,Ed,Clouse,,0:47:41.0,247727,582.03091061069,608.60535679747,
Men MM 50+ 4,19,67869,Bill,Beach,,@ 1 Lap,363454,754.34700083769,620.38429866085,
Men MM 50+ 4,20,87169,Peter,Strebe,,@ 1 Lap,362551,680.53084140077,632.16324052423,
Men MM 50+ 4,21,61996,Tim,Moorhead,,@ 1 Lap,361871,667.50123307695,643.94218238761,
Men MM 50+ 4,DQ,128731,Gary,W dorris,,DSQ,404357,540,655.72112425099,
Men MM 50+ 4,DNF,84681,Terry,Gill,,DNF,362712,588.23781422301,679.27900797775,
Men MM 60+,1,30048,Michael,Meyer,,0:41:28.4,24206,448.73944750089,448.73944750089,
Men MM 60+,2,98207,Gary,Porter,,0:41:36.8,60559,580,481.5727309767,
Men MM 60+,3,64403,Richard,Sweeney,,0:43:31.6,362732,514.56541086386,501.25818478136,
Men MM 60+,4,12308,Rick,Abbott,,0:44:50.2,213837,589.07527124203,520.94363858602,
Men MM 60+,5,78272,Allan,Marvin,,0:45:05.8,22787,535.62497915509,540.62909239068,
Men MM 60+,6,126662,Jeffrey,Brown,,0:46:33.8,244809,579.15474937675,560.31454619534,
Men MM 60+,7,12304,Lewis,Rollins,,0:47:01.7,185827,512.58088227537,580,
Men MM 60+,8,12383,Michael,Spak,,0:47:36.3,46607,625.9065083468,599.68545380466,
Men MM 60+,9,26158,Tim,Downing,,0:48:32.3,124988,609.50694736073,619.37090760932,
Men MM 60+,10,26157,Donald,Haywood,,@ 1 Lap,47650,728.68763877898,639.05636141398,
Men MM 60+,11,90913,Ronny,Bush,,@ 2 Lap,,621,658.74181521864,
Men MM 60+,12,25365,Chris,Canfield,,@ 2 Lap,199672,580,678.4272690233,
Men MM 60+,DNF,57244,Ned,Smith,,DNF,362815,557.56271475226,717.79817663262,
Men Single Speed,1,61972,Jesse,Swift,,0:42:46.0,100646,270.04454730802,264.30336547986,
Men Single Speed,2,26283,Mitch,Westall,,0:43:00.8,37798,306.25213834091,274.74250057862,
Men Single Speed,3,203236,Daniel,Porter,,0:43:19.1,214597,272.35339842516,285.18163567738,
Men Single Speed,4,71734,Anthony,Iannacito,,0:43:45.2,225551,354.22987080993,295.62077077614,
Men Single Speed,5,78305,Nick,Orticelle,,0:44:03.8,386390,358.56773339221,306.05990587489,
Men Single Speed,6,26399,Shawn,Meredith,,0:44:16.7,251715,323.67021930042,316.49904097365,
Men Single Speed,7,26382,Chad,Burns,,0:44:30.3,329778,355.59728657189,326.93817607241,
Men Single Speed,8,26402,Doug,Schuler,,0:44:37.5,262367,315.48204806906,337.37731117117,
Men Single Speed,9,90058,Andrew,Harbuck,,0:44:48.2,391123,381.37538045477,347.81644626992,
Men Single Speed,10,3861,Derek,Strong,,0:44:54.3,34451,328.71201669125,358.25558136868,
Men Single Speed,11,82930,Mike,Dickinson,,0:45:51.5,285315,399.32251642181,368.69471646744,
Men Single Speed,12,76927,Ben,Miller,,0:45:59.5,130162,357.94342934515,379.13385156619,
Men Single Speed,13,45373,Joshua,Krabbe,,0:47:06.2,443819,450.66861381738,389.57298666495,
Men Single Speed,14,26598,Taylor,Jung,Gates Carbon Drive,0:47:07.6,241461,404.78659786389,400.01212176371,
Men Single Speed,15,125124,Barry,A pugh,,0:47:33.2,311635,397.47957941086,410.45125686247,
Men Single Speed,16,35064,Dylan,Dearborn,,0:47:49.2,313668,409.17131003003,420.89039196122,
Men Single Speed,17,62720,Paul,Sasseville,,0:48:45.0,362990,422.96660431288,431.32952705998,
Men Single Speed,18,110114,Garrett,White,,0:50:44.0,202202,440.47843017991,441.76866215874,
Men Single Speed,DNF,37104,Jeremy,Young,,DNF,39290,433.43157433406,462.64693235625,
Men Single Speed,DNF,75406,Kyle,Gisbert,,DNF,388662,509.72065571114,462.64693235625,
Men SM 3,1,37207,Jack,Doherty,,0:44:46.3,368692,417.21111306752,339.60991235798,
Men SM 3,2,94857,Jonathan,T bravman,,0:45:01.5,153009,346.19642194023,348.16565297292,
Men SM 3,3,27238,Keegan,Sotebeer,,0:45:22.6,332056,394.75613423316,356.72139358786,
Men SM 3,4,98057,David,Leonard,,0:45:26.2,252449,399.34894821588,365.27713420281,
Men SM 3,5,26374,Aaron,Vaughn,,0:45:30.6,269163,404.51813763794,373.83287481775,
Men SM 3,6,67821,Brett,Rindt,,0:45:45.2,202401,406.24928347956,382.38861543269,
Men SM 3,7,110080,Pano,Garry,,0:46:16.2,419106,481.38552216829,390.94435604764,
Men SM 3,8,35582,Cosmo,Catalano,,0:46:21.6,199287,441.46919922785,399.50009666258,
Men SM 3,9,94938,Zack,Mozer,,0:46:51.8,396745,458.37355181893,408.05583727752,
Men SM 3,10,94971,John,E drake,,0:47:38.2,198746,408.05583727752,416.61157789247,
Men SM 3,11,78705,Dan,Wisdom,,0:47:49.7,377572,402.84360320195,425.16731850741,
Men SM 3,12,5875,Johann,Liljengren,,0:48:07.1,220623,422.98578247613,433.72305912235,
Men SM 3,13,37923,Craig,Daugherty,,0:48:44.0,363208,391.55235108727,442.2787997373,
Men SM 3,14,94019,Jason,A theis,,0:50:43.1,130826,457.09396075621,450.83454035224,
Men SM 3,15,82308,Jason,Kolar,,@ 1 Lap,304824,485.89403865624,459.39028096719,
Men SM 3,16,71396,Joshua,Schuler,,@ 1 Lap,74308,400,467.94602158213,
Men SM 3,17,26389,Adam,Mickiewicz,,@ 1 Lap,237623,495.0468451855,476.50176219707,
Men SM 4,1,127669,Adam,Vaughan,,0:37:45.7,487653,440.1185645618,367.58733259411,
Men SM 4,2,94930,Oliver,J howson,,0:37:55.6,403163,435.90659224243,375.21248161712,
Men SM 4,3,155194,Torin,Bickmore,,0:38:19.0,330652,439.91665230779,382.83763064013,
Men SM 4,4,123684,Mitchell,L fyock,,0:38:38.8,398073,406.19658489799,390.46277966314,
Men SM 4,5,67844,Dakota,Cline,,0:38:51.2,363356,421.54381166429,398.08792868615,
Men SM 4,6,125448,Cyrus,Pearo,,0:39:00.7,375247,434.39555681335,405.71307770915,
Men SM 4,7,64091,Nick,Kosovich,,0:39:16.9,363779,441.82455419016,413.33822673216,
Men SM 4,8,94068,Jared,Scott,,0:39:17.8,401329,465.90704313954,420.96337575517,
Men SM 4,9,110101,Nathan,Duval,,0:39:19.4,377897,420.63194647261,428.58852477818,
Men SM 4,10,125451,Noah,Williams,,0:40:06.4,363814,408.12346641482,436.21367380119,
Men SM 4,11,90912,Stephen,Cochran,,0:40:11.3,359730,467.07681972626,443.8388228242,
Men SM 4,12,98038,Paul,M spencer,,0:40:49.4,400655,508.1276734366,451.46397184721,
Men SM 4,13,111779,Adam,Marshall,,0:40:53.6,385330,564.16355161596,459.08912087022,
Men SM 4,14,124625,Adam,Jeffrey,,0:41:04.6,374639,507.94047048101,466.71426989322,
Men SM 4,15,37237,Steve,Vanica,,0:41:07.4,454357,596.34623914983,474.33941891623,
Men SM 4,16,120653,Jay,Davis,,0:41:08.3,486766,497.81171500033,481.96456793924,
Men SM 4,17,124593,John,L martin,,0:41:11.1,417189,479.07390026847,489.58971696225,
Men SM 4,18,110955,Peter,Wessling,,0:41:13.4,449278,511.78511375261,497.21486598526,
Men SM 4,19,94874,Jack,M stenson,,0:41:23.2,399736,496.61801697019,504.84001500827,
Men SM 4,20,81153,Cody,Baker,,0:41:40.1,353270,521.19313077874,512.46516403128,
Men SM 4,21,126664,Evan,Wedsworth,,0:41:48.0,397259,452.33976632353,520.09031305429,
Men SM 4,22,20607,Rob,Raguet-schofield,,0:41:50.7,273513,425.27094047797,527.71546207729,
Men SM 4,23,92486,Matthew,Harlow,,0:42:08.0,389502,471.72771035573,535.3406111003,
Men SM 4,24,100025,Bryson,T ross,,0:42:13.9,385305,488.59264929307,542.96576012331,
Men SM 4,25,110112,Ryan,M sullivan,,0:43:05.9,309226,523.59820454918,550.59090914632,
Men SM 4,26,114432,Miles,Whedbee,,0:43:19.0,367977,611.81121680517,558.21605816933,
Men SM 4,27,110956,Jason,Janelle,,0:44:19.1,448454,538.5824976699,565.84120719234,
Men SM 4,28,98059,Matthew,J weaver,,0:44:31.9,245647,552.51777716701,573.46635621535,
Men SM 4,29,124627,James,Hammond,,0:45:16.2,269067,646.48446883226,581.09150523836,
Men SM 4,30,49512,Colin,Vito,,0:46:07.4,338462,525.99180588904,588.71665426136,
Men SM 4,31,75406,Kyle,Gisbert,,0:46:35.6,388662,509.72065571114,596.34180328437,
Men SM 4,32,102423,Dave,Dubois,,0:46:35.7,416557,593.45110772919,603.96695230738,
Men SM 4,33,39471,Edward,Cookson,,@ 1 Lap,287241,617.62969920476,611.59210133039,
Men SM 4,DQ,35432,Ryan,Fitzgerald,,DSQ,,535.50490563405,619.2172503534,
Men SM 4,DNF,45903,Shawn,Gallegos,,DNF,363171,643.71104353728,634.46754839942,
Men SM 4,DNF,94879,Will,M doherty,,DNF,414316,479.8796755158,634.46754839942,
Men SM 5,1,123688,Terol,Pursell,,0:38:59.3,432450,480.49548113474,427.33480413654,
Men SM 5,2,82936,Keith,Deluca,,0:40:00.5,391508,540,436.7235704585,
Men SM 5,3,125103,Chris,Watts,,0:40:30.2,393396,495.77988776458,446.11233678045,
Men SM 5,4,124598,Travis,Wadeson,,0:40:42.4,487032,515.191286187,455.50110310241,
Men SM 5,5,127671,Andy,Balika,,0:41:56.1,482531,497.26931123622,464.88986942436,
Men SM 5,6,123703,Ryan,Olson,,0:42:07.4,486518,489.53174492997,474.27863574632,
Men SM 5,7,100006,Riley,J williams,,0:42:11.3,416089,653.52992443164,483.66740206827,
Men SM 5,8,126665,John,Higley,,0:42:35.6,487347,456.95346283282,493.05616839023,
Men SM 5,9,125408,Patrick,Ryan,,0:43:26.6,482399,504.84215664567,502.44493471218,
Men SM 5,10,123695,Aaron,M stoneberger,,0:43:43.4,477741,585.49012415269,511.83370103414,
Men SM 5,11,124603,Joseph,Hickman,Tender Belly / Oskar Blues,0:43:58.8,485591,543.25134015128,521.22246735609,
Men SM 5,12,1848,Chris,Brown,,0:44:37.1,,507.61994481938,530.61123367805,
Men SM 5,13,124608,Derek,E shipley,,0:44:42.1,455199,590.03552785827,540,
Men SM 5,14,114436,Adam,C glaser,,0:45:12.9,430262,525.3852300465,549.38876632195,
Men SM 5,15,125412,Charles,Shobe,,0:45:25.7,472702,552.29333605348,558.77753264391,
Men SM 5,16,128735,Nick,Lance,,0:46:13.3,,540,568.16629896586,
Men SM 5,17,10665,Mike,Murray,,0:47:26.6,,540,577.55506528782,
Men SM 5,18,123712,Josh,King,,0:48:12.9,402303,633.54190614257,586.94383160977,
Men SM 5,19,100032,David,Severenuk,,0:48:17.1,417476,597.90142496769,596.33259793173,
Men SM 5,20,114420,Peter,Spurlin,,@ 1 Lap,464515,533.25,605.72136425368,
Men SM 5,21,57134,John,Arguello,,@ 1 Lap,198755,540,615.11013057564,
Men SM 5,22,128736,Casey,Box,,@ 1 Lap,,540,624.49889689759,
Men SM 5,23,125419,William,Heistermann,,@ 1 Lap,432852,644.55448064503,633.88766321955,
Men SM 5,24,128737,Joseph,Delich,,@ 1 Lap,,540,643.2764295415,
Men SM 50+,1,1000,Todd,Cassan,,0:45:46.8,6406,317.60911182254,285.54744586908,
Men SM 50+,2,26547,Jeff,Hall,,0:45:47.6,130581,277.85395206788,293.75275180419,
