Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2013-10-19,Women Cat 4,1,20,510,
NE state CX Championship,2013-11-10,Women Cat 4,1,5,,
NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,4,12,432.27509251055,
Jingle Cross Day 1,2013-11-15,Women Cat 4,20,21,698.90072846821,
Jingle Cross Day 2,2013-11-16,Women 4,3,28,462.16607881678,
Jingle Cross Day 3,2013-11-17,Women 4,1,17,449.36832125597,
Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,3,7,475.73427012369,
Frosty Cross ,2013-12-1,Women Cat 1/2/3/4,3,4,,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,4,14,437.43777591248,
Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,5,10,479.72511083615,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,6,18,446.06411455749,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,7,17,450.79572361159,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,2,10,437.10778907046,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,1,13,410.82513340626,
Jingle Cross Day 1,2014-11-14,Women Cat 3,7,41,429.97093363699,
Jingle Cross Day 2,2014-11-15,Women Cat 3,12,40,460.15108655146,
Jingle Cross Day 3,2014-11-16,Women Cat 3,7,30,434.91922540287,
Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,1,9,420.78775305167,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,1,8,425.70812423429,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,1,20,363.80580478743,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,2,18,374.56990201119,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,1,9,383.12259511746,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 1/2/3/4,1,6,402.26511669053,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 1/2/3,1,6,392.35083277426,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 1/2/3,1,7,392.35083277426,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,2,17,375.00413063606,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,DNF,21,570.75469867784,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 1/2/3,1,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Women Open  Open,1,11,410.0719790755,
Frosty Cross Day 1,2015-11-28,Women Open,2,11,368.75429447726,
Frosty Cross Day 2,2015-11-29,Women Open,3,10,392.23054408664,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,6,11,433.30615969073,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,5,12,429.45425479875,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,4,12,397.80695097542,
Folsom Rodeocross #2,2016-09-14,B Women (Women),1,7,416.20846779667,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,1,16,397.55207425701,
CrossReno,2016-10-1,Women A Cat 1/2/3/4,2,10,395.70254521264,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Women A  P/1/2/3/4,3,13,399.84459992292,
Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),3,8,436.65394470253,
Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),4,10,442.81311828088,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),3,15,401.58600809459,
Sacramento Cyclocross Race #4,2016-10-30,Elite Women A (USAC),5,10,441.77263131867,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),DQ,14,522.9798844312,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Women  Cat P/1/2/3,4,8,416.53208699907,
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),5,11,434.52868162988,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 1/2,2,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 1/2,2,3,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 1/2,1,1,,
