Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,52,92,563.96785730675,
Palmer Jungle Cross,2010-08-29,CAT 4,15,49,485.86599978841,
Crossin 4 Canines,2010-09-25,Cat 4,7,49,445.18124554614,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,27,83,510.93683462895,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,23,91,491.39819395277,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,13,43,479.56454776241,
Smith Farm,2010-10-23,Cat. 4,13,57,462.82938057429,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,34,132,455.4432821158,
Moser Farm,2010-11-13,CAT. 4,12,37,494.14164789095,
Spooky Bikes CX,2010-11-21,Cat 4,4,38,390.15452325092,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,13,87,402.03750518385,
NBX GP of Cross Day 2,2010-12-5,Men 4,22,91,430.92603099221,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,4,32,398.16477781265,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,5,38,450.12943786056,
Monson Cyclocross RAce,2011-08-27,CAT 4,4,35,459.67026158226,
Midnight Ride of Cross,2011-09-28,cat 4,12,60,441.72698384918,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,30,91,484.33231403489,
Mansfield Hollow Cross,2011-10-15,Men 4,7,56,407.31825679486,
Cycle-Smart International Day 2,2011-11-6,Men 4,6,134,375.34560992825,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,3,77,385.77776383548,
Cheshire Cross,2011-11-19,Mens CAT 4,1,39,391.52324789408,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,4,50,385.1790257705,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,2,51,368.39227677606,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,1,42,363.08097325717,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,16,65,359.60097406887,
Quad Cross 2012,2012-09-9,3 Men,28,67,381.130506511,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,9,76,357.09645944482,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,41,86,395.98481288409,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,45,101,385.84319359606,
Cycle-Smart International Day 2,2012-11-4,Men 3,66,126,422.96488897419,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,10,20,387.74366379191,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,8,16,378.13108792081,
Baystate Cyclocross Day 1,2012-11-24,Men 3,60,81,463.90432541502,
NBX Gran Prix Day 1,2012-12-1,3 Men,52,86,443.35048453396,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,30,42,558.9603828711,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,43,120,377.67747988616,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,92,159,443.67381635171,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,16,32,414.38526486824,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,63,63,493.11782343388,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,54,115,394.30664874439,
The Night Weasels Cometh,2014-10-1,cat 3,35,101,371.89768647728,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,103,136,466.77926899557,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,29,91,378.15012119341,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,3,67,355.14220311635,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,4,114,360.9438282123,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,27,109,440.42268473452,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,6,53,408.31679941673,
Crosstoberfest MA,2015-10-21,Novice Men,3,86,374.55639282523,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,10,88,389.28673587512,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,10,139,389.20753752553,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,6,58,371.7886356633,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,13,133,366.70372080274,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,2,54,369.25533687069,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,2,83,373.04582300175,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,3,109,348.85981942304,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,11,87,379.34918669123,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,8,110,353.22280293348,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,9,75,401.83188465534,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,5,125,363.68699947686,
NECX BAR Finals,2016-11-27,Men 4/5 35+,5,53,368.02525837701,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,43,125,478.7263862479,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,3,88,388.61638827564,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,2,115,354.30700507112,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),23,85,365.96649245343,
Belltown Cross,2017-10-22,Men Open Master 40+,9,21,371.15204389594,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,57,68,444.2770101768,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,12,28,374.2381527411,
Quad CX 2018,2018-09-9,Men 40+ (1-4),27,41,420.26472349179,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,12,16,404.82169465448,
