Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,8,36,600.22143127231,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,DNF,28,909.88073971018,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,5,20,549.83353860748,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,12,34,643.63711238464,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,6,23,564.76573568381,
Tacchino CX,2017-10-29,Men Open Junior Boys 11-12 9,3,5,,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,7,22,570.52330783169,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,10,18,662.59974907351,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,6,9,615.15150884308,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,12,17,715.22915877932,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,4,32,549.18240015445,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,7,28,567.79548335691,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,5,22,566.14452318444,
DCCX Day 1,2018-10-20,Men Juniors 11-12,6,26,555.77539555721,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,6,12,632.01159668351,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,9,22,615.22347226793,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,4,13,559.8479815848,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,5,13,554.28887802516,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,8,14,638.54201600942,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,13,31,631.75874542859,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,12,20,609.18094557982,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,7,33,540.42279607095,
Ed Sander Memorial CX,2019-11-3,Men Open Junior  15-18 9,14,17,652.30832496345,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,11,23,594.32170670543,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,14,21,612.06682275803,
Ed Sander Mem. CX,2021-10-24,Men Open Junior  15-18 9,13,18,638.73193709116,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,9,14,564.25475487631,
South Germantown Cross,2021-11-7,Men Open U19  9-18,12,20,638.0253628347,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,16,24,580.98034070526,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,16,34,517.65241844383,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,14,28,565.27699438923,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,12,30,521.52137410314,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,6,20,480.20233553066,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,16,24,559.63770352132,
Capital 'Cross Classic,2022-12-4,Men Open Junior  15-18 9,7,18,476.48831169039,
Hyattsville CX,2023-10-8,Men Open Junior U19 9-18,5,18,474.8405129748,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,8,21,494.54190520918,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,10,19,529.34352944096,
