Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,66,75,544.57501016389,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,21,59,496.82619256081,
Boulder Cross #2,2009-10-11,Men 35+_4,36,93,504.93340036159,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,17,55,481.86070901256,
Boulder Cross #3,2009-10-25,Men 35+_4,22,77,477.8764633447,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,24,73,483.83001738587,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,45,91,498.07328065421,
Lookout Cross,2011-09-11,Men 35+_3,20,29,422.45038341683,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,37,51,450.24843362836,
Colorado Cross Cup,2011-10-29,Men 35+_3,34,42,459.31093806503,
CYCLO X Broomfield,2011-11-13,Men 35+_3,17,24,433.72686269947,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,37,39,489.76711919607,
Lookout Cross,2011-11-27,Men 35+_3,11,15,434.15374845735,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,27,65,499.59100575567,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,22,60,378.39677819274,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,20,51,382.44710817464,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,23,42,415.1425609422,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,19,45,386.26176251768,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,25,52,415.82795877876,
 Boulder Cup,2013-10-13,SM 35+_3,28,59,403.94114103504,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,28,56,407.39643188869,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,16,37,396.81963796337,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,21,56,383.43421988744,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,10,35,362.3940736946,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,9,36,367.87405050029,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,27,100,296.40828741778,
US Open of Cyclocross,2014-09-13,Men MM 45+,26,61,361.27236698424,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,27,72,356.7472500052,
Cyclo X Xilinx,2014-09-20,Men MM  45+,27,61,391.03774141565,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,DNF,26,532.22195294875,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,21,46,372.73252007923,
Cross of the North Day 3,2014-10-12,Men MM  45+,11,37,309.44417059138,
Cyclo X Interlocken,2014-10-25,Men MM  45+,19,53,381.37474825896,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,21,44,377.51611648716,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,21,61,345.64383093839,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,9,40,364.90367880898,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,19,47,351.99076401233,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,24,56,368.59796600787,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,48,135,315.06990121507,
Cyclo X Valmont,2015-09-19,Men MM 40+,31,47,404.33625272118,
Cyclo X Boulder,2015-09-26,Men MM 40+,27,41,390.89889701576,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,24,39,407.96537023075,
Cross of the North Day 1,2015-10-9,Men MM 40+,20,29,376.08373995538,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,28,38,414.3497239794,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,26,39,363.70819258475,
Cyclo X Flatirons,2015-10-25,Men MM 40+,27,42,393.38778685077,
Cyclo X Interlocken,2015-11-7,Men MM 40+,25,55,344.07150509703,
Cyclo X Valmont,2016-09-17,Men MM 40+,30,42,428.52296383499,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,30,38,423.65209422106,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,5,14,421.57942824742,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,7,33,376.39270918028,
Cyclo X Flatirons,2016-10-23,Men MM 40+,24,35,434.15388336218,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,28,37,420.50486040024,
Feedback Cup,2016-11-5,Men MM 40+ 3,6,23,395.88658420557,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,2,37,353.43592605321,
Cyclo X Louisville,2016-11-19,Men MM 40+,DNF,47,531.54787168287,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,11,19,373.76590774523,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,23,24,544.86958391419,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,30,46,399.96350660933,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,6,15,378.50636150194,
Blue Sky Velo Cup,2017-09-16,Men SM 3,9,15,426.4138907893,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,12,24,398.99714257385,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,29,43,429.76290829263,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,26,29,523.73984962169,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,24,24,515.22244458773,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,26,40,466.57398868272,
Cross of the North,2018-11-11,Men MM 40+ 3,9,24,413.47513516677,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,30,37,474.87753123093,
RodeoCross Race #1,2019-10-2,C35+ Men,13,26,531.63662804029,
RodeoCross Race #2,2019-10-9,C35+ Men,12,33,514.6875,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,12,17,584.23316797402,
RodeoCross Race #3,2019-10-16,C35+ Men,5,26,448.71354456179,
RodeoCross Race #4,2019-10-23,C35+ Men,5,25,450.91594830721,
RodeoCross Race #5,2019-10-30,C35+ Men,7,35,451.90245567824,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,12,17,592.02610767195,
CYCLO-X Louisville,2023-10-14,Men MM 50+,21,28,451.73914737526,
