Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,12,18,297.63577855841,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 30-44,3,15,272.8046157416,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,9,13,299.4880724211,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,2,16,252.68783194991,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,17,58,296.28581371206,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,3,12,315.49660551841,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,3,11,312.81775175218,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,DNF,15,414.9716134857,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,22,47,367.79259456649,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,1,14,293.42662519899,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,14,15,378.72180403171,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,1,21,337.0497448467,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,1,16,316.02086670775,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,1,13,272.5186336891,
MSG CX Series #1,2014-09-27,CX Pro/1/2,4,9,301.01000148166,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,1,13,272.5186336891,
MSG CX Series #2,2014-09-28,CX Pro/1/2,4,9,301.01000148166,
MSG CX Series #4,2014-10-5,CX Pro/1/2,2,6,294.07268228165,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,3,11,290.69213255044,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,22,88,315.91062123451,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,33,87,374.58519581895,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,6,10,368.88142463709,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,1,8,327.08255988126,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,1,13,307.57368325239,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,9,65,290.58066799508,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,8,44,304.97855310049,
MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,4,9,311.57076225177,
MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,3,9,316.96257776975,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,12,58,316.79163861573,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,12,95,289.03836063739,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,40,92,352.39975043549,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,26,80,317.87253423097,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,3,22,266.59548298525,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,10,59,283.32888118542,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,15,59,288.64047216738,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,13,49,280.00630261016,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,12,80,314.43241641343,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,24,87,301.40860436646,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,3,30,302.78030002332,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,1,20,284.10583916471,
MOAB CX Day 1,2016-10-8,Masters 35+,2,8,299.15705835826,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,1,11,291.16170636382,
School of Cross,2016-12-4,Masters 45+,2,4,,
School of Cross,2016-12-4,Masters 35+,3,8,333.07935336184,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,22,33,348.88059304922,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,32,289.00108757745,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,3,11,298.15786932145,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,9,16,329.38121454737,
MOAB CX,2017-10-15,Masters 35+,1,12,278.18616092658,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,53,281.60956872171,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,16,81,278.57161111967,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,21,70,288.0433208077,
Reedy Creek Cyclocross,2017-11-12,Pro/Cat 1/2/3,4,12,309.36797149822,
Turkey Cross,2017-11-25,Masters 35+,1,8,281.54583554102,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,16,18,352.05561648039,
MAD CX Day 2,2018-09-9,Masters 35+ Open,2,11,317.28014210448,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,5,27,332.73428918422,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,3,12,311.42551915866,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,3,15,303.28364939123,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,4,64,281.15324352051,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,57,95,403.350154536,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,DNF,10,426.85714008399,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 45+,1,12,270.38127772722,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Open CAT Open,3,11,308.75790557896,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,3,27,280.01846509579,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,41,111,314.6125040817,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,2,22,307.56083024867,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,1,22,287.11815204822,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,2,24,305.68814453587,
Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,1,11,291.2093353073,
Cross the Harpeth TN State Championship,2019-11-10,Masters 45-54 Open,1,9,296.30532561663,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Pro/Cat 1/2/3,2,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,5,23,305.6025748442,
Cross the Harpeth 2021,2021-11-7,Men Master 45+,2,8,323.10415848818,
Cross the Harpeth 2021,2021-11-7,Men Master 35+,2,7,318.48540191517,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,2,17,318.93026440052,
Hendersonville CX,2021-11-13,Men Masters 35+,4,14,304.68614761123,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,9,34,306.32092477347,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,35,89,355.39692314018,
TWCXCCs,2022-10-29,Men Pro/Cat 1/2,3,3,,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,13,21,382.88912014416,
