Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,7,63,474.67741935484,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,7,67,482.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,18,54,519.44444444444,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,2,28,464.78571428571,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,6,30,496.96428571429,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,32,62,540,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,18,67,468.60174585648,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,25,62,510.30225364974,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,6,10,457.99693947206,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 5,5,7,462.81496251786,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),9,80,461.43127217122,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,13,77,460.81328851247,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,12,83,409.2255537969,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,9,57,408.79860525777,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,3,7,414.06665546617,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,10,36,447.62191807606,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 5,3,7,413.02937457548,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,3,7,400.80843353095,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,8,70,434.42548480088,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,3,27,385.87144597854,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,2,28,404.52020169394,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,3,57,375.65605084216,
2019 Victorian State CX Championships,2019-06-8,MMAS5,5,11,416.43166011415,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,5,37,451.10370416592,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),6,60,418.25781438629,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,7,51,480.13043478261,
Australian CX National Championships,2019-08-10,Masters 5 Men,6,14,398.39780133919,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,31,40,430,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,31,38,434.73684210526,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,14,19,433.46666666667,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,11,16,415.9625,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,13,20,429.50814266569,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,13,20,429.50814266569,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 6,4,6,397.54200932018,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 6,4,6,397.54200932018,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,16,28,405.28110902256,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 6,4,5,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 6,4,5,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,9,15,458.38780791861,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 6 Men,3,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,9,11,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,8,15,425.49477187512,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,11,25,391.62673301876,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,18,26,439.85085815615,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,20,28,452.93263023146,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,DNF,39,526.32956648741,
