Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop,,329332,,,
Men Cat 1/2/3,2,96842,Matthew,Riley,Linear Sport Mtb,,351944,,,
Men Cat 1/2/3,3,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,,,
Men Cat 1/2/3,4,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,,220881,,,
Men Cat 1/2/3,5,90231,Narayan,Mahon,Neff Cycle Service,,92536,,,
Men Cat 1/2/3,6,135670,Cole,House,,,183112,,,
Men Cat 1/2/3,7,125900,Dane,Murphy,,,470369,,,
Men Cat 1/2/3,8,65802,Peter,Swinand,The Pony Shop,,365965,,,
Men Cat 1/2/3,9,77769,Michael,Page,,,384606,,,
Men Cat 1/2/3,10,96379,Jacob,Huizenga,,,408363,,,
Men Cat 1/2/3,11,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,,,
Men Cat 1/2/3,12,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,,,
Men Cat 1/2/3,13,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,,,
Men Cat 1/2/3,14,104849,Pj,Cavoto jr,PSIMET Racing,,359848,,,
Men Cat 1/2/3,15,121273,Zeno,Molteni,Plus One Cycling,,458003,,,
Men Cat 1/2/3,16,66763,Jim,Maddock,xXx Racing,,245670,,,
Men Cat 1/2/3,17,145120,Nolan,Magsamen,,,351714,,,
Men Cat 1/2/3,18,29515,Bradley,Sullivan,,,213844,,,
Men Cat 1/2/3,19,108936,Thomas,Kehrer,Bonkers Cycling,,406924,,,
Men Cat 1/2/3,20,125905,Michael,Goetz,,,487964,,,
Men Cat 1/2/3,21,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,,,
Men Cat 1/2/3,22,22712,Geoff,Albert,INTENT,,398204,,,
Men Cat 1/2/3,23,32531,Eric,Shivvers,PSIMET Racing,,282025,,,
Men Cat 1/2/3,24,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,,,
Men Cat 1/2/3,25,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,,,
Men Cat 1/2/3,26,147798,Jason,Kloptowsky,,,503937,,,
Men Cat 1/2/3,27,20246,Troy,Crady,MOX Multisport,,274912,,,
Men Cat 1/2/3,28,8727,Chad,Hartley,,,126996,,,
Men Cat 3,1,147799,Chase,Baraczek,,,248293,,,
Men Cat 3,2,137827,Kevin,Richardson,MOX Multisport,,503734,,,
Men Cat 3,3,149837,Patrick,Cowlin,The Chainlink,,520934,,,
Men Cat 3,4,177166,David,Platner,,,567400,,,
Men Cat 3,5,20246,Troy,Crady,MOX Multisport,,274912,,,
Men Cat 3,6,61591,Grant,Wiersum,,,308596,,,
Men Cat 3,7,123153,Brian,Bauer,,,300221,,,
Men Cat 3,8,200363,Mikus,Abolins-Abols,,,510132,,,
Men Cat 3,9,65801,Jacob,Arrigoni,,,360285,,,
Men Cat 3,10,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,,,
Men Cat 3,11,158056,Glenn,Rischke,,,540272,,,
Men Cat 3,12,144994,Douglas,Kerr,,,512084,,,
Men Cat 3,13,8787,Aaron,Smith,,,455065,,,
Men Cat 3,14,107221,Bobby,Kaufman,Bonkers Cycling,,185060,,,
Men Cat 3,15,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,,,
Men Cat 3,16,48226,Peter,Monko,Spidermonkey Cycling,,312524,,,
Men Cat 3,17,142753,Zachary,Weidenaar,MOX Multisport,,517282,,,
Men Cat 3,18,171873,Andrew,Graham,,,555597,,,
Men Cat 3,19,55872,Gregory,Nash,INTENT,,232258,,,
Men Cat 3,20,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,,,
Men Cat 3,21,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,,,
Men Cat 3,22,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,,,
Men Cat 3,23,77904,Michael,Patton,Bonkers Cycling,,388367,,,
Men Cat 3,24,39987,Alex,Nemeth,Wolfpack Bike Racing,,278155,,,
Men Cat 3,25,63012,Lincoln,Scheer,The Bonebell,,358371,,,
Men Cat 3,26,125909,Matt,Henderson,,,484349,,,
Men Cat 3,27,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,,,
Men Cat 3,28,158059,Carlos,Bernabe,Team Veloz,,515379,,,
Men Cat 3,29,139964,Ben,Siver,Bonkers Cycling,,369774,,,
Men Cat 3,30,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,,,
Men Cat 3,31,44343,Nathan,Schneeberger,,,326150,,,
Men Cat 3,32,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,,,
Men Cat 3,33,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,,,
Men Cat 3,34,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,,,
Men Cat 3,35,98926,Seth,Gable,The Bike Lane,,416683,,,
Men Cat 3,36,110408,Derek,Burge-beckley,,,424947,,,
Men Cat 3,37,65818,Rawny,Semba,SRAM Factory,,360321,,,
Men Cat 3,38,34554,Daniel,McMahon,,,168954,,,
Men Cat 3,39,44464,Steven,Brawley,Flatlandia Cycling Team,,76536,,,
Men Cat 3,40,108983,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,,,
Men Cat 4,1,99810,Roscoe,Guagliardo,,,565738,,,
Men Cat 4,2,172623,Jacob,Wilson,,,555943,,,
Men Cat 4,3,186335,Bobby,Morales,,,474639,,,
Men Cat 4,4,96395,Michael,Baldus,,,377993,,,
Men Cat 4,5,134490,Nicholas,Labbe,The Pony Shop,,493062,,,
Men Cat 4,6,211523,John,Lee,,,543540,,,
Men Cat 4,7,188594,Jochen,Bierwerth,SRAM Factory Team / Tb Arnstein,,0,,,
Men Cat 4,8,125755,Gregory,Carver,,,488017,,,
Men Cat 4,9,143921,Will,Knowles,ASU Junior Development,,433310,,,
Men Cat 4,10,172626,Sam,Cummins,,,564218,,,
Men Cat 4,11,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,,,
Men Cat 4,12,164023,Michael,Cauley,Wolfpack Bike Racing,,476541,,,
Men Cat 4,13,127753,Jordan,Morrell,Main Street Bicycles Sasquatch Squadron,,518269,,,
Men Cat 4,14,104858,Andrew,Waggoner,,,375977,,,
Men Cat 4,15,158071,Tyler,Flaker,,,541898,,,
Men Cat 4,16,146454,Michael,Pero,INTENT,,517345,,,
Men Cat 4,17,147452,Stephen,Farr,Garner Bicycle Club,,517813,,,
Men Cat 4,18,171876,Richard,Whelan,,,566087,,,
Men Cat 4,19,143920,Colin,Knowles,ASU Junior Development,,433309,,,
Men Cat 4,20,158054,Jeff,Gabbard,PSIMET Racing,,532926,,,
Men Cat 4,21,149848,Peter,Gray,,,521078,,,
Men Cat 4,22,186047,Daniel,Dodson,Main Street Bicycles Sasquatch Squadron,,277590,,,
Men Cat 4,23,158070,Nathan,Snydacker,,,540486,,,
Men Cat 4,24,147115,Peter,Hoffmann,506 North,,501242,,,
Men Cat 4,25,102251,Zachary,Slavens,Team Veloz,,357850,,,
Men Cat 4,26,171875,David,Fox,Spidermonkey Cycling,,565565,,,
Men Cat 4,27,158072,Avery,Young,Team Veloz,,511916,,,
Men Cat 4,28,171881,Tom,Stutesman,,,552495,,,
Men Cat 4,29,174844,Sam,Harris,,,564320,,,
Men Cat 4,30,175995,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,,546210,,,
Men Cat 4,31,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,,248449,,,
Men Cat 4,32,147801,Chris,Brown,,,520287,,,
Men Cat 4,33,171879,Christopher,Sopiarz,,,532393,,,
Men Cat 4,34,20524,Arthur,Miles,Vision Quest,,417107,,,
Men Cat 4,35,185141,Kevin,Niles,,,532131,,,
Men Cat 4,36,163755,Caleb,Bernard,,,545210,,,
Men Cat 4,37,13834,Grant,Gorham,A1 Cycle Center,,0,,,
Men Cat 4,38,158081,Evan,Arena,The Chainlink,,565630,,,
Men Cat 4,39,54727,Doug,Herrick,,,434714,,,
Men Cat 4,40,125919,Kevin,Mallory,,,485808,,,
Men Cat 4,41,139972,Brian,O'halloran,xXx Racing,,484468,,,
Men Cat 4,42,44421,Steve,Kismohr,MOX Multisport,,327028,,,
Men Cat 4,43,125936,Peter,Foradas,,,396903,,,
Men Cat 4,44,125902,Tony,Hernandez,,,398662,,,
Men Cat 4,45,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,,,
Men Cat 4,46,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,,,
Men Cat 4,47,62990,Monte,Martin,,,328840,,,
Men Cat 4,48,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,,,
Men Cat 4,49,172655,Jacob,Rapp,,,565538,,,
Men Cat 4,50,34635,Juan,Gonzalez,,,555351,,,
Men Cat 4,51,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,,,
Men Cat 4,52,77766,Frederick,Hayden,,,349990,,,
Men Cat 4,53,166859,Dj,Fish,,,545182,,,
Men Cat 4,54,172657,Peter,Meersman,,,570605,,,
Men Cat 4,55,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,,,
Men Cat 4,56,80122,Diego,Hernandez,Team Veloz,,547592,,,
Men Cat 4,57,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,,,
Men Cat 4,58,142859,Jon,Mejdrich,,,388336,,,
Men Cat 4,59,162700,Abel,Llamas,Cycling Republic Racing Team,,543651,,,
Men Cat 4,60,169445,Alexander,Mejia,Team Veloz,,536766,,,
Men Cat 4,61,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,,,
Men Cat 4,62,115437,Young,Son,,,411190,,,
Men Cat 4,63,172665,Brien,Walsh,PSIMET Racing,,532534,,,
Men Cat 4,64,172667,Steven,Miceli,PSIMET Racing,,565023,,,
Men Cat 4,65,69605,Aaron,Johnson,,,376596,,,
Men Cat 4,66,146465,Doug,Gerity,,,520328,,,
Men Cat 4,67,115438,Anthony,Mikos,PSIMET Racing,,484480,,,
Men Cat 4,68,148976,Nicholas,Lau,Bonkers Cycling,,520552,,,
Men Cat 4,69,63024,Phillip,Means,,,358812,,,
Men Cat 4,70,8372,Michael,Kelly,South Chicago Wheelmen,,196801,,,
Men Cat 4,71,171892,Douglas,Price,The Chainlink,,563353,,,
Men Cat 4,72,177177,Jacqueline,Wunrow,,,557578,,,
Men Cat 4/5,1,172623,Jacob,Wilson,,,555943,,,
Men Cat 4/5,2,164023,Michael,Cauley,Wolfpack Bike Racing,,476541,,,
Men Cat 4/5,3,211523,John,Lee,,,543540,,,
Men Cat 4/5,4,125755,Gregory,Carver,,,488017,,,
Men Cat 4/5,5,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,,,
Men Cat 4/5,6,174848,Kevin,Bodkin,,,501236,,,
Men Cat 4/5,7,183083,Andrew,Campbell,,,589007,,,
Men Cat 4/5,8,174844,Sam,Harris,,,564320,,,
Men Cat 4/5,9,104858,Andrew,Waggoner,,,375977,,,
Men Cat 4/5,10,146454,Michael,Pero,INTENT,,517345,,,
Men Cat 4/5,11,161998,Paul,Girgis,xXx Racing,,402053,,,
Men Cat 4/5,12,127753,Jordan,Morrell,Main Street Bicycles Sasquatch Squadron,,518269,,,
Men Cat 4/5,13,171875,David,Fox,Spidermonkey Cycling,,565565,,,
Men Cat 4/5,14,171881,Tom,Stutesman,,,552495,,,
Men Cat 4/5,15,175995,Eric,Jensen,Main Street Bicycles Sasquatch Squadron,,546210,,,
Men Cat 4/5,16,149848,Peter,Gray,,,521078,,,
Men Cat 4/5,17,161527,Henry,Branson,,,545172,,,
Men Cat 4/5,18,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,,248449,,,
Men Cat 4/5,19,158072,Avery,Young,Team Veloz,,511916,,,
Men Cat 4/5,20,185141,Kevin,Niles,,,532131,,,
Men Cat 4/5,21,158070,Nathan,Snydacker,,,540486,,,
Men Cat 4/5,22,186047,Daniel,Dodson,Main Street Bicycles Sasquatch Squadron,,277590,,,
Men Cat 4/5,23,158081,Evan,Arena,The Chainlink,,565630,,,
Men Cat 4/5,24,13834,Grant,Gorham,A1 Cycle Center,,0,,,
Men Cat 4/5,25,187967,William,Danay,Team Veloz,,570896,,,
Men Cat 4/5,26,20640,Tim,Gallagher,,,300962,,,
Men Cat 4/5,27,20524,Arthur,Miles,Vision Quest,,417107,,,
Men Cat 4/5,28,185143,Greg,Niles,,,533772,,,
Men Cat 4/5,29,125936,Peter,Foradas,,,396903,,,
Men Cat 4/5,30,187317,David,Grasse,,,589200,,,
Men Cat 4/5,31,187322,Noah,Wangerin,,,589371,,,
Men Cat 4/5,32,187315,Alex,Poupon,,,588118,,,
Men Cat 4/5,33,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,,,
Men Cat 4/5,34,181223,Adam,Peindl,xXx Racing,,588712,,,
Men Cat 4/5,35,141084,Andres,Rojas,Dirty Squirrels Racing,,583416,,,
Men Cat 4/5,36,187965,Torulf,Hinckley,,,0,,,
Men Cat 4/5,37,187968,Carmelo,Interone,Wolfpack Bike Racing,,96504,,,
Men Cat 4/5,38,172657,Peter,Meersman,,,570605,,,
Men Cat 4/5,39,44421,Steve,Kismohr,MOX Multisport,,327028,,,
Men Cat 4/5,40,187313,David,Fischer,,,588049,,,
Men Cat 4/5,41,187325,Wilfried,Loche,xXx Racing,,555076,,,
Men Cat 4/5,42,117282,David,Stanford,,,553152,,,
Men Cat 4/5,43,187338,Matthew,Kopecki,,,578554,,,
Men Cat 4/5,44,95999,Jack,Drain,,,405024,,,
Men Cat 4/5,45,186338,Daniel,Berkley,,,588112,,,
Men Cat 4/5,46,125919,Kevin,Mallory,,,485808,,,
Men Cat 4/5,47,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,,,
Men Cat 4/5,48,187321,Alex,Schaefer,,,583324,,,
Men Cat 4/5,49,130067,Frank,Pistorio,F3 Cycling p/b 7 Mile Cycles,,0,,,
Men Cat 4/5,50,186647,Filip,Soltys,,,562595,,,
Men Cat 4/5,51,142798,George,Swinand,The Pony Shop,,417551,,,
Men Cat 4/5,52,77766,Frederick,Hayden,,,349990,,,
Men Cat 4/5,53,67023,Guy,Kemmann,Clemson University,,0,,,
Men Cat 4/5,54,187314,Todd,Hendrickson,,,579646,,,
Men Cat 4/5,55,187318,Joe,Greenlee,,,354320,,,
Men Cat 4/5,56,188595,Timothy,Seim,,,0,,,
Men Cat 4/5,57,122085,Clinton,Holler,Rapha Cycling Club,,356130,,,
Men Cat 4/5,58,54218,Chris,Martinez,,,0,,,
Men Cat 4/5,59,134490,Nicholas,Labbe,The Pony Shop,,493062,,,
Men Cat 4/5,60,188596,Jean,Marasigan,,,424437,,,
Men Cat 4/5,61,158086,Tom,Delano,MOX Multisport,,541612,,,
Men Cat 4/5,62,187319,Daniel,Kolar,Dirty Squirrels Racing,,576257,,,
Men Cat 4/5,63,172665,Brien,Walsh,PSIMET Racing,,532534,,,
Men Cat 4/5,64,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,,,
Men Cat 4/5,65,27630,Michael,Wales,Foundation,,569499,,,
Men Cat 4/5,66,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,,,
Men Cat 4/5,67,142859,Jon,Mejdrich,,,388336,,,
Men Cat 4/5,68,32437,Kevin,Convey,,,446069,,,
Men Cat 4/5,69,187330,Michael,Love,Spidermonkey Cycling,,0,,,
Men Cat 4/5,70,171890,Mike,Chica,,,568315,,,
Men Cat 4/5,71,161532,Phil,Johnson,,,544371,,,
Men Cat 4/5,72,158079,Alan,Donnelly,,,413419,,,
Men Cat 4/5,73,115438,Anthony,Mikos,PSIMET Racing,,484480,,,
Men Cat 4/5,74,175997,Ivan,Tate,,,586904,,,
Men Cat 4/5,75,169445,Alexander,Mejia,Team Veloz,,536766,,,
Men Cat 4/5,76,175998,Alek,Czernobil,,,568278,,,
Men Cat 4/5,77,8372,Michael,Kelly,South Chicago Wheelmen,,196801,,,
Men Cat 4/5,78,168426,Camden,Lee,,,0,,,
Men Cat 4/5,79,177177,Jacqueline,Wunrow,,,557578,,,
Men Cat 4/5,80,188597,Matt,Kerr,,,0,,,
Men Cat 4/5,81,187333,Jhon,Fernandez,Dirty Squirrels Racing,,585769,,,
Men Cat 4/5,82,128421,Robert,Baisa,Regionracing p/b Strack   Van Til,,48139,,,
Men Cat 4/5,83,66197,Brian,Maslouski,,,379463,,,
Men Cat 4/5,84,188598,James,Therrien,,,72580,,,
Men Cat 4/5,85,186386,Sean,Oneill,,,582905,,,
Men Cat 4/5,86,160483,Adam,Jamrozy,Main Street Bicycles Sasquatch Squadron,,542820,,,
Men Cat 4/5,87,188599,Kindred,Davis,Blackstone Bike Works,,586359,,,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,,,
Men Masters 35+,2,20224,Jason,Knauff,Burnham Racing,,145455,,,
Men Masters 35+,3,142849,Todd,Wendell,Burnham Racing,,82335,,,
Men Masters 35+,4,142747,Robert,Gordon,,,516357,,,
Men Masters 35+,5,2277,Brian,Conant,The Pony Shop,,7522,,,
Men Masters 35+,6,33855,John,Whipple,Fairlife,,282898,,,
Men Masters 35+,7,21832,John,Boggs,PSIMET Racing,,240322,,,
Men Masters 35+,8,33844,Benjamin,Demong,ABD Cycling Club,,230392,,,
Men Masters 35+,9,158096,Larry,Gelwix,,,539372,,,
Men Masters 35+,10,153396,Kevin,Reed,Union Cycling Team,,470824,,,
Men Masters 35+,11,104854,Craig,Bryant,Union Cycling Team,,418260,,,
Men Masters 35+,12,20234,Peter,Chrapkowski,,,253503,,,
Men Masters 35+,13,83252,Jess,Riefe,,,379956,,,
Men Masters 35+,14,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,,,
Men Masters 35+,15,44412,Frank,Lofrano,INTENT,,57677,,,
Men Masters 35+,16,142760,Bartosz,Zurawski,,,518289,,,
Men Masters 35+,17,80531,Johnathan,Crawford,Union Cycling Team,,377685,,,
Men Masters 35+,18,16492,Teodoro,Ramos,,,235508,,,
Men Masters 35+,19,158091,Ian,Chown,Union Cycling Team,,534206,,,
Men Masters 35+,20,72941,Rick,Schopp,INTENT,,185666,,,
Men Masters 35+,21,116658,Matt,Holt,Union Cycling Team,,426026,,,
Men Masters 35+,22,83250,Ben,Riefe,The Pony Shop,,389597,,,
Men Masters 35+,23,186092,Jason,Patch,,,295207,,,
Men Masters 35+,24,44463,Philippe,Lunardelli,,,331280,,,
Men Masters 35+,25,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,,,
Men Masters 35+,26,160488,Erik,Minalga,,,523851,,,
Men Masters 35+,27,16102,Richard,Prodans,,,28754,,,
Men Masters 35+,28,99807,Phillip,Hutchinson,,,443311,,,
Men Masters 35+,29,67733,Gene,Flanagan,,,391101,,,
Men Masters 35+,30,66182,Sean,Metz,xXx Racing,,146767,,,
Men Masters 35+,31,84618,Sean,Seamon,,,411873,,,
Men Masters 35+,32,32504,William,Barnes,PSIMET Racing,,302902,,,
Men Masters 35+,33,5233,Shawn,Stafford,,,269754,,,
Men Masters 35+,34,32840,Andrew,Kirkwood,,,418344,,,
Men Masters 35+,35,114412,Michael,Tedeschi,Bonkers Cycling,,456473,,,
Men Masters 35+,36,166223,John,Parkhurst,,,0,,,
Men Masters 35+,37,117796,Eric,Stuck,PSIMET Racing,,402886,,,
Men Masters 35+,38,80545,Barry,Batson,,,389397,,,
Men Masters 35+,39,47128,Matt,Samples,Main Street Bicycles Sasquatch Squadron,,279418,,,
Men Masters 35+,40,112296,Antonio,Gonzalez,The Pony Shop,,454421,,,
Men Masters 35+,41,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,,565795,,,
Men Masters 35+,42,160487,Elmantas,Rimsa,UPB Cycling,,564793,,,
Men Masters 35+,43,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,,,
Men Masters 35+,44,123174,Andrew,Rizzo,Fairlife,,41693,,,
Men Masters 35+,45,127750,Brad,Dexter,,,488245,,,
Men Masters 35+,46,20486,Jason,Para,Rccchi,,192923,,,
Men Masters 35+,47,160149,Mark,Wilson,The Chainlink,,530074,,,
Men Masters 35+,DNF,63086,John,Felke,,,307070,,,
Men Masters 45+,1,125603,Gregory,Campbell,The Pony Shop,,485266,,,
Men Masters 45+,2,186334,Warrick,Spence,INTENT,,530053,,,
Men Masters 45+,3,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,,,
Men Masters 45+,4,20601,Michael,Naughton,,,256256,,,
Men Masters 45+,5,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,,131585,,,
Men Masters 45+,6,104883,Tim,Doelman,Fairlife,,40409,,,
Men Masters 45+,7,15979,Christopher,Berge,,,280201,,,
Men Masters 45+,8,72652,Matt,Lutz,Project Echelon Racing,,21886,,,
Men Masters 45+,9,20334,Louis,Kuhn,The Pony Shop,,19966,,,
Men Masters 45+,10,21845,Marc,Moeller,,,193376,,,
Men Masters 45+,11,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,,296158,,,
Men Masters 45+,12,20231,Jeff,Holland,The Bonebell,,224479,,,
Men Masters 45+,13,44414,Dominic,Casey,The Pony Shop,,325306,,,
Men Masters 45+,14,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,,,
Men Masters 45+,15,96433,Bradley,Majors,,,262040,,,
Men Masters 45+,16,80544,Carl,Valentin,Half Acre Cycling,,91812,,,
Men Masters 45+,17,20355,Peter,Rolewicz,Velosmith Bicycle Studio,,60220,,,
Men Masters 45+,18,22599,Ken,Krebs,,,193353,,,
Men Masters 45+,19,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,,,
Men Masters 45+,20,108992,Thomas,Wallace,Union Cycling Team,,200467,,,
Men Masters 45+,21,142755,Carl,Norris,Spidermonkey Cycling,,516362,,,
Men Masters 45+,22,152482,Angel,Pavon,Union Cycling Team,,544087,,,
Men Masters 45+,23,20358,James,Brady,The Pony Shop,,208029,,,
Men Masters 45+,24,174845,Ryszard,Szczepaniak,Tlen,,0,,,
Men Masters 45+,25,20343,Brad,Dash,ABD Cycling Club,,108382,,,
Men Masters 45+,26,32470,Christopher,Berthold,,,329174,,,
Men Masters 45+,27,34769,Dan,Mallek,,,302899,,,
Men Masters 45+,28,176005,Jeffrey,Hansen,,,282042,,,
Men Masters 45+,29,106886,Mark,Nowack,Franco Factory Racing p/b Brightleaf Homes,,347710,,,
Men Masters 45+,30,142760,Bartosz,Zurawski,,,518289,,,
Men Masters 45+,31,112299,Brian,Kwak,,,401562,,,
Men Masters 45+,32,147452,Stephen,Farr,Garner Bicycle Club,,517813,,,
Men Masters 45+,33,62984,Michael,Chiang,Union Cycling Team,,290341,,,
Men Masters 45+,34,103645,Dave,Towner,Cycling Republic Racing Team,,440284,,,
Men Masters 45+,35,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,,,
Men Masters 45+,36,47601,Rob,Capps,,,340438,,,
Men Masters 45+,37,142766,Ben,Connor,,,516195,,,
Men Masters 45+,38,38516,Jeremy,Treister,Half Acre Cycling,,230339,,,
Men Masters 45+,39,24093,Thomas,Kabacinski,F3 Cycling p/b 7 Mile Cycles,,191741,,,
Men Masters 45+,40,43828,Rich,Kisseloff,PSIMET Racing,,97352,,,
Men Masters 45+,41,53375,Michael,Angus,Main Street Bicycles Sasquatch Squadron,,269011,,,
Men Masters 45+,42,12014,Roger,Knight,,,543687,,,
Men Masters 45+,43,57014,Joseph,Doyle,UPB Cycling,,188914,,,
Men Masters 45+,44,125604,Tim,Oneil,,,324212,,,
Men Masters 45+,45,80598,Greg,Spende,,,90741,,,
Men Masters 45+,46,128645,Brendan,Kevenides,Bike Law Cycling Club,,488317,,,
Men Masters 45+,47,175993,Brian,Louis,,,358269,,,
Men Masters 45+,48,187325,Wilfried,Loche,xXx Racing,,555076,,,
Men Masters 45+,49,34635,Juan,Gonzalez,,,555351,,,
Men Masters 45+,50,67701,Bryan,Connelly,UPB Cycling,,361272,,,
Men Masters 45+,51,158104,Andrew,Moore,Rapha Cycling Club,,541043,,,
Men Masters 45+,52,48201,Randy,Koren,,,329804,,,
Men Masters 45+,53,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,,,
Men Masters 45+,54,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,,,
Men Masters 45+,55,158055,Case,Hultman,Tower Racing,,275629,,,
Men Masters 45+,56,135675,Bradley,Green,Tower Racing,,318142,,,
Men Masters 45+,57,104747,Michael,Mccall,,,585762,,,
Men Masters 45+,58,47638,Robert,Paetsch,Garner Bicycle Club,,56110,,,
Men Masters 45+,59,160478,Michael,Gordon,,,350616,,,
Men Masters 45+,60,142778,Andrzej,Nowakowski,,,541160,,,
Men Masters 45+,61,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,,565734,,,
Men Masters 45+,62,22073,Brett,Dightman,,,210363,,,
Men Masters 45+,63,181113,James,Kowalczyk,,,0,,,
Men Masters 45+,64,108996,Chris,Mcauliffe,xXx Racing,,206800,,,
Men Masters 45+,65,70579,Tiber,Scheer,The Bonebell,,391042,,,
Men Masters 45+,66,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,,,
Men Masters 45+,67,20324,William,Mcdade,,,76063,,,
Men Masters 45+,68,179739,Roger,Decker,Sammy's Racing,,0,,,
Men Masters 45+,69,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,,,
Men Masters 55+,1,77792,Michael,Kerr,The Pony Shop,,371670,,,
Men Masters 55+,2,2411,Robert,Downs,,,9947,,,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,,,
Men Masters 55+,4,15982,Jeff,Sympson,,,101514,,,
Men Masters 55+,5,77770,Martin,Bell,,,287168,,,
Men Masters 55+,6,30330,Scott,Ross,,,218702,,,
Men Masters 55+,7,20614,Newt,Cole,The Bonebell,,265138,,,
Men Masters 55+,8,32440,John,Bucksbaum,,,57575,,,
Men Masters 55+,9,20538,James,Linn,Ten27 Cycling Club,,21296,,,
Men Masters 55+,10,147801,Chris,Brown,,,520287,,,
Men Masters 55+,11,173434,Martin,Tepoele,Wolfpack Bike Racing,,498669,,,
Men Masters 55+,12,66181,Michael,Kurtz,,,20029,,,
Men Masters 55+,13,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,,,
Men Masters 55+,14,67689,Craig,Mckenzie,INTENT,,268611,,,
Men Masters 55+,15,20372,Walter,Stoops,,,34295,,,
Men Masters 55+,16,20643,Joel,Roth,The Pony Shop,,234988,,,
Men Masters 55+,17,69305,Alex,Derderian,,,392489,,,
Men Masters 55+,18,97292,Reid,Montgomery,Garner Bicycle Club,,416233,,,
Men Masters 55+,19,20677,Chuck,Judy,Ten27 Cycling Club,,18341,,,
Men Masters 55+,20,33850,Robert,Berg,Tower Racing,,101564,,,
Men Masters 55+,21,67707,Jim,Cannella,ABD Cycling Club,,358800,,,
Men Masters 55+,22,63018,Edward,Reed,The Pony Shop,,73287,,,
Men Masters 55+,23,20368,Thomas,Carlson,,,0,,,
Men Masters 55+,24,20594,Albert,Weigel,,,223747,,,
Men Masters 55+,25,187341,Darran,Moxon,ABD Cycling Club,,0,,,
Men Masters 55+,26,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,,,
Men Masters 55+,27,151805,Timothy,Frost,,,522459,,,
