First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Pittiglio,Rodeocross #5,2022-10-26,B Women,14,23,610.5500090642,
Sarah,Pittiglio,Rodeo Cross #4,2022-10-19,B Women,18,18,673.43529435024,
Sarah,Pittiglio,Rodeocross #3,2022-10-12,B Women,2,18,509.46809944916,
Sarah,Pittiglio,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 35+,5,5,,
Christine,Foster,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C40+,5,9,600,
Sarah,Pittiglio,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,3,7,508.99397945916,
Sarah,Pittiglio,Folsom RodeoCross Race #2,2021-10-6,C Women,7,7,745.66498737439,
Mary,Snovel,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B35+,4,5,,
Anna,Poehlmann,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,7,11,568.63325485045,
Marila,Alvares,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,5,8,451.79800669086,
Kelly,Miller,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,2,6,478.14550894253,
Christine,Foster,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C,2,8,544.51909070459,
Anna,Poehlmann,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B,7,9,608.18190958185,
Kelly,Miller,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,1,5,,
Christine,Foster,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C,7,11,622.0340880385,
Marila,Alvares,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,25,40,471.48031080208,
Marila,Alvares,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,14,23,456.42977610561,
Mary,Snovel,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,23,23,552.68297360842,
Marila,Alvares,CX Nation Cup,2019-12-1,Women Senior Open,3,22,385.4168310761,
Kelly,Miller,CX Nation Cup,2019-12-1,Women Senior Open,13,22,484.80065550978,
Mary,Snovel,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B35+,4,6,576.39586883336,
Anna,Poehlmann,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,5,11,547.34465814876,
Marila,Alvares,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,4,11,417.34354508832,
Kelly,Miller,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,1,6,454.72864869445,
Christine,Foster,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C,6,13,582.29742069359,
Christine,Foster,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,5,11,579.59130874426,
Mary,Snovel,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B35+,3,4,,
Anna,Poehlmann,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,8,11,597.21644691212,
Sarah,Pittiglio,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,2,4,,
Marila,Alvares,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,3,8,398.38747106148,
Audrey,Biehle,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,8,8,519.98836776851,
Kelly,Miller,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed Women,1,7,435.46415900127,
Christine,Foster,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C,7,9,623.5845654813,
Marila,Alvares,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,8,13,472.76454741129,
Audrey,Biehle,RodeoCross Race #5,2019-10-30,A Women,4,11,420.43332464804,
Sarah,Pittiglio,RodeoCross Race #5,2019-10-30,A Women,11,11,508.54925153401,
Mary,Snovel,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,5,7,629.8083049386,
Anna,Poehlmann,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,8,12,573.96503119481,
Sarah,Pittiglio,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A35+,1,2,,
Marila,Alvares,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,5,7,454.84313174681,
Marila,Alvares,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,6,21,395.07233514447,
Marila,Alvares,RodeoCross Race #4,2019-10-23,A Women,1,5,,
Audrey,Biehle,RodeoCross Race #4,2019-10-23,A Women,3,5,,
Marila,Alvares,RodeoCross Race #3,2019-10-16,A Women,2,4,,
Anna,Poehlmann,RodeoCross Race #3,2019-10-16,B Women,7,10,593.6751048113,
Mary,Snovel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B35+,4,5,,
Anna,Poehlmann,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,10,18,589.52714871377,
Sarah,Pittiglio,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A35+,1,2,,
Kelly,Miller,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A35+,2,2,,
Marila,Alvares,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,5,8,452.29346975049,
Marila,Alvares,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,10,23,438.01263380513,
Kelly,Miller,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,1,7,435.17229675066,
Christine,Foster,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C,12,13,689.79204473082,
Marila,Alvares,RodeoCross Race #2,2019-10-9,A Women,2,5,,
Anna,Poehlmann,RodeoCross Race #2,2019-10-9,B Women,2,11,518.82881490844,
Mary,Snovel,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,7,9,635.93989479668,
Sarah,Pittiglio,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A35+,1,1,,
Marila,Alvares,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,5,9,472.4826659557,
Kelly,Miller,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,1,8,462.72790213479,
Marila,Alvares,RodeoCross Race #1,2019-10-2,A Women,1,6,420.60930375832,
Sarah,Pittiglio,RodeoCross Race #1,2019-10-2,A Women,5,6,453.94263709165,
Anna,Poehlmann,RodeoCross Race #1,2019-10-2,B Women,4,10,542.05611871198,
Marila,Alvares,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,13,20,492.86776803303,
Marila,Alvares,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,9,22,431.00224690222,
Marila,Alvares,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,10,22,433.31917834672,
Marila,Alvares,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,9,24,411.85924944548,
Marila,Alvares,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,8,21,406.22779582428,
Sarah,Pittiglio,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,2,6,,
Mary,Snovel,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B35+,5,6,,
Kelly,Miller,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,2,5,,
Marila,Alvares,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,5,5,,
Marila,Alvares,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,1,6,411.67422728016,
Kelly,Miller,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,2,6,451.68066442203,
Olivia,Lane,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,3,15,530.28715791066,
Rachel,Warren,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,8,15,616.5130012084,
Christine,Foster,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,10,15,651.0033385275,
Lauren,Mckay,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,11,15,668.24850718705,
Sarah,Pittiglio,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,1,8,445.00544538937,
Mary,Snovel,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B35+,5,8,586.22306334064,
Olivia,Lane,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,8,16,555.74490353855,
Anna,Poehlmann,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,9,16,573.55779262124,
Marila,Alvares,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,2,6,397.1414363997,
Jennifer,Teerlink,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,6,6,461.20912058341,
Marila,Alvares,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,1,6,401.97135480557,
Kelly,Miller,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,3,6,470.51979894194,
Christine,Foster,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,9,12,637.71563641001,
Rachel,Warren,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,10,12,658.92751824078,
Lauren,Mckay,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C,11,12,680.13940007155,
Sarah,Pittiglio,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,1,6,445.00544538937,
Mary,Snovel,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B35+,4,6,593.85520418221,
Marila,Alvares,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A35+,2,7,404.28892386016,
Marila,Alvares,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,1,7,405.73566205311,
Kelly,Miller,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,3,7,465.77120318866,
Christine,Foster,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C,8,12,602.5746823521,
Anna,Poehlmann,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,9,14,578.69710768777,
Olivia,Lane,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,13,14,652.9006215787,
Marila,Alvares,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A35+,2,4,,
Audrey,Biehle,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A,4,4,,
Marila,Alvares,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,1,6,405.73566205311,
Kelly,Miller,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,3,6,461.76451642179,
Christine,Foster,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,8,15,601.69468566458,
Lauren,Mckay,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,10,15,628.85989172253,
Rachel,Warren,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C,12,15,656.02509778048,
Marila,Alvares,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 45+ Open,2,6,445.00742955991,
Sarah,Pittiglio,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B35+,1,5,,
Anna,Poehlmann,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,4,11,525.39607205705,
Jennifer,Teerlink,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A35+,6,6,493.51688230872,
Audrey,Biehle,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,8,9,528.16241030593,
Kristie,Hamilton,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C40+,5,6,661.27277743001,
Lauren,Mckay,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,4,11,563.03461334682,
Christine,Foster,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,5,11,581.51730667341,
Rachel,Warren,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,9,11,655.44807997977,
Lauren,Mckay,CX1 Halloween Cross,2018-10-28,Open Women C,16,41,596.75,
Sarah,Pittiglio,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,1,7,445.00544538937,
Mary,Snovel,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B35+,6,7,644.28445952522,
Anna,Poehlmann,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,4,12,520.78806932521,
Angie,Blaikie,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,9,12,623.42995756404,
Marila,Alvares,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A35+,2,5,,
Jennifer,Teerlink,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A35+,5,5,,
Audrey,Biehle,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A,4,4,,
Marila,Alvares,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,1,7,417.12213686496,
Kelly,Miller,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,3,7,468.69134623686,
Kristie,Hamilton,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,9,10,653.08061630718,
Lauren,Mckay,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,8,14,604.15893776937,
Christine,Foster,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,10,14,639.281954102,
Rachel,Warren,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C,11,14,656.84346226832,
Sarah,Pittiglio,Sacramento Cyclocross Race #2,2018-10-20,Women B35+,1,8,445.00544538937,
Mary,Snovel,Sacramento Cyclocross Race #2,2018-10-20,Women B35+,6,8,595.76643087151,
Anna,Poehlmann,Sacramento Cyclocross Race #2,2018-10-20,Women B,6,19,520.1520256719,
Olivia,Lane,Sacramento Cyclocross Race #2,2018-10-20,Women B,8,19,554.83659184981,
Angie,Blaikie,Sacramento Cyclocross Race #2,2018-10-20,Women B,19,19,745.60170582833,
Marila,Alvares,Sacramento Cyclocross Race #2,2018-10-20,Women A35+,1,7,391.87044617645,
Kelly,Miller,Sacramento Cyclocross Race #2,2018-10-20,Women A35+,7,7,501.67709621108,
Audrey,Biehle,Sacramento Cyclocross Race #2,2018-10-20,Women A,9,10,498.56794024714,
Marila,Alvares,Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,1,6,426.00947446169,
Kelly,Miller,Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,3,6,496.00918754728,
Christine,Foster,Sacramento Cyclocross Race #2,2018-10-20,Women C,9,18,588.18857668195,
Rachel,Warren,Sacramento Cyclocross Race #2,2018-10-20,Women C,10,18,600,
Lauren,Mckay,Sacramento Cyclocross Race #2,2018-10-20,Women C,12,18,623.6228466361,
Mary,Snovel,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B35+,8,9,664.83866727549,
Olivia,Lane,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,7,11,578.22773497424,
Anna,Poehlmann,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,9,11,620.70188554037,
Marila,Alvares,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,3,6,429.38225651967,
Jennifer,Teerlink,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,5,6,465.53438472971,
Kelly,Miller,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,6,6,483.61044883473,
Audrey,Biehle,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,7,7,504.49756732319,
Marila,Alvares,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed Women,1,5,,
Lauren,Mckay,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,7,14,585.96048060905,
Christine,Foster,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,9,14,617.35233648415,
Rachel,Warren,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C,10,14,633.04826442169,
Marila,Alvares,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,3,6,492.74079400772,
Kelly,Miller,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,6,6,563.98473767803,
Olivia,Lane,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,5,9,600,
Lauren,Mckay,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 4/5,9,9,664.29137053472,
Marila,Alvares,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,4,13,446.83930013101,
Kelly,Miller,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,8,13,517.72023328966,
Jennifer,Teerlink,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,12,13,588.60116644832,
Mary,Snovel,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,13,13,606.32139973799,
Audrey,Biehle,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,8,13,467.59718160095,
Marila,Alvares,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,2,7,,
Audrey,Biehle,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,3,7,,
Kelly,Miller,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,13,7,,
Olivia,Lane,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,3,14,521.94355556981,
Christine,Foster,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,6,14,568.77742222792,
Lauren,Mckay,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,9,14,615.61128888604,
Rachel,Warren,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,12,14,662.44515554415,
Anna,Poehlmann,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,8,23,526.25325177798,
Marila,Alvares,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,1,19,401.00980170087,
Sarah,Pittiglio,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,5,19,445.00544538937,
Kelly,Miller,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,9,19,489.00108907787,
Audrey,Biehle,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,13,19,532.99673276638,
Mary,Snovel,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,18,19,587.99128737701,
Marila,Alvares,RenoCross,2018-09-19,Women Master 45+ Cat 123,1,5,,
Marila,Alvares,RenoCross,2018-09-19,Women Singlespeed Open,2,4,,
Marila,Alvares,US Cross Nationals Day 5,2018-01-13,Women Single Speed,21,42,474.29865578948,
Marila,Alvares,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,14,27,447.01928197484,
Shannon,Kentera,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,22,27,511.25180404173,
Mary,Snovel,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,25,27,535.33899981681,
Kelly,Miller,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,8,13,500.77273860022,
Linda,Elgart,US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,4,9,537.2810456141,
Linda,Elgart,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,12,31,464.89738985739,
Audrey,Biehle,Central Coast Cyclocross Series,2018-01-6,Women Elite  A Open,10,10,553.23767710401,
Linda,Elgart,Central Coast Cyclocross Series,2018-01-6,Women Master 55+ Open,2,3,,
Linda,Elgart,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,2,8,477.9861549666,
Shannon,Kentera,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,2,15,485.12177565725,
Anna,Poehlmann,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,9,15,619.14637072379,
Mary,Snovel,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,11,15,657.43911217138,
Dayna,Waterworth,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,12,15,676.58548289517,
Marila,Alvares,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,1,6,400.86915379754,
Jennifer,Teerlink,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,6,6,534.78139063749,
Audrey,Biehle,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,9,12,509.25254184765,
Marila,Alvares,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,2,8,462.34878369795,
Audrey,Biehle,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,3,8,484.86150253663,
Darcy,Hargrove,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,13,13,746.68834857129,
Christine,Foster,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,3,14,542.80867123128,
Lauren,Mckay,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,5,14,574.13470206991,
Jessica,Hester,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C,7,14,605.46073290854,
Linda,Elgart,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,1,9,454.57884025696,
Shannon,Kentera,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,2,14,487.57534491674,
Anna,Poehlmann,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,8,14,631.60832913676,
Mary,Snovel,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,10,14,679.61932387677,
Kelly,Miller,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A35+,5,5,,
Audrey,Biehle,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,9,10,535.73326248832,
Audrey,Biehle,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women Single Speed,2,5,,
Lauren,Mckay,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,5,11,587.68793112926,
Christine,Foster,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C,6,11,610.45286936894,
Linda,Elgart,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,1,6,462.66925745926,
Shannon,Kentera,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,4,9,584.29975970162,
Mary,Snovel,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,6,9,647.47338639836,
Marila,Alvares,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,2,10,421.70184425668,
Kelly,Miller,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,6,10,494.79856886609,
Audrey,Biehle,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,7,7,647.32048392336,
Lauren,Mckay,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,6,13,582.96165568967,
Christine,Foster,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,8,13,617.03834431033,
Marila,Alvares,CX Nation Cup,2017-11-26,Elite Women,1,14,422.61505885997,
Kelly,Miller,CX Nation Cup,2017-11-26,Elite Women,4,14,481.84972001854,
Shannon,Kentera,CX Nation Cup,2017-11-26,Elite Women,10,14,600.3190423357,
Mary,Snovel,CX Nation Cup,2017-11-26,Elite Women,12,14,639.80881644142,
Shannon,Kentera,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,3,11,534.05906610332,
Mary,Snovel,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,7,11,635.63804024402,
Marila,Alvares,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,1,7,422.56406670142,
Kelly,Miller,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,3,7,460.48092617215,
Lauren,Mckay,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,6,11,628.41187593177,
Christine,Foster,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C,7,11,649.61245610374,
Anna,Poehlmann,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,2,13,493.14433290923,
Shannon,Kentera,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,3,13,516.31557062499,
Mary,Snovel,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,9,13,655.34299691956,
Kimberly,Clements,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,13,13,748.0279477826,
Marila,Alvares,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,2,7,446.39836206413,
Kelly,Miller,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,3,7,470.23265742684,
Audrey,Biehle,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,6,6,473.76466915072,
Lauren,Mckay,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,5,12,587.42228307987,
Christine,Foster,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,6,12,604.94446370342,
Jessica,Hester,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C,7,12,622.46664432696,
Linda,Elgart,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,4,9,510.33758426196,
Madeline,Finch,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,9,9,592.07571549598,
Anna,Poehlmann,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,1,14,480.10418506699,
Shannon,Kentera,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,5,14,548.61607931442,
Angie,Blaikie,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,7,14,582.87202643814,
Dayna,Waterworth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,9,14,617.12797356186,
Mary,Snovel,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,10,14,634.25594712372,
Kimberly,Clements,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,14,14,702.76784137115,
Marila,Alvares,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,2,7,455.25331523055,
