Race Name,Race Date,Category Name,Place,Total Racers,Points
Wonderland Cyclocross,2008-11-22,MEN C,17,32,572.16301807736,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,47,72,704.59614035455,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,23,90,483.25632544606,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,35,51,501.64128628776,
Iron Cross Lite,2009-10-10,MEN CAT 4,8,28,492.18145834943,
Hyattsville CX,2009-10-11,Cat 4 Men                ,14,72,458.8478480054,
Granogue Cross UCI C2,2009-10-17,C Men,24,103,453.94406918088,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,18,116,432.06986894415,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,5,57,425.11382611387,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,25,97,488.97112600732,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,19,65,472.94544076355,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,14,66,451.74752081079,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,10,57,436.94584106369,
Capital 'Cross Classic,2009-12-6,C Men,11,89,421.94238713729,
Nittany Lion Cross,2010-09-12,Men 4   ,27,103,483.38730123789,
Charm City Cross,2010-09-18,C Men,12,107,447.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,20,104,496.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,16,100,441.32825462311,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,35,64,503.68685982392,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,30,114,460.07810862727,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,18,114,426.03715117766,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,3,28,432.54278074848,
Java Johnny's CX,2010-10-9,Cat 4 Men,4,29,418.42848159462,
Granogue Cross Day 1,2010-10-16,Category:        C Men,6,98,395.85734741834,
Granogue Cross Day 2,2010-10-17,Category:         C Men,7,103,395.01883548016,
DCCX,2010-10-24,Men 3/4,34,80,423.01618411029,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,38,52,522.69984054707,
Tacchino Cyclocross,2010-11-7,Men 3/4,41,81,453.6713070732,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,36,57,480.94980151838,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,37,52,490.50107580533,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,25,37,467.31891849841,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,61,71,492.39475534916,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,53,61,451.93975786875,
Charm City Cross Day 1,2011-09-17,Master Men 35+,67,104,444.13100160908,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,25,111,428.39655716311,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,91,150,452.26633388956,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,90,144,454.69160592478,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,24,89,441.02815025662,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,32,58,579.95249935899,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,40,87,501.54488204579,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,35,41,402.87735341307,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,9,51,419.49872652262,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,46,95,400.49493819855,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,54,96,384.45705194572,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,12,66,406.94988755683,
Psycho Cross,2012-10-6,Cat 3/4 35+,6,60,383.75723381891,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,1,75,339.95699459065,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,5,110,358.71232884826,
AACX,2012-10-28,Men Cat3/4 Master 35-99,5,66,381.85576327045,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,7,39,399.07133556377,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,6,87,368.02978870128,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,12,88,384.87557222292,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,9,57,390.87281714692,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,11,80,394.29096333208,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,27,27,360.44447679581,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,63,72,402.46600941842,
