Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,77679,Michael,Samelson,Pacific Power Blue Sky,,,421.12561049544,437.41868964107,
Beginner Men,2,106098,Thomas,Spoffor,Bicycleway.com/Oregon Paddle Sports,,,540,457.93495171286,
Beginner Men,3,92718,Micah,Sardell,,,489727,483.16783080938,478.45121378464,
Beginner Men,4,106099,Dwan,Shepard,Co-Motion Cycles Factory Team,,,540,498.96747585643,
Beginner Men,5,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,520.66283851206,519.48373792821,
Beginner Men,6,100671,Kellen,Rear,Portland State University,,,583.79687883145,540,
Beginner Men,7,106100,Thorden,Bates,,,,540,560.51626207179,
Beginner Men,8,106101,Roger,Samelson,,,,540,581.03252414357,
Beginner Men,9,106102,Doug,Howard,,,,540,601.54878621536,
Beginner Men,10,106103,Dave,Carey,Bike Newport-Bier One,,,540,622.06504828714,
Beginner Men,11,106104,Karl,Fredricks,,,,540,642.58131035893,
Junior Men 10-12,1,96601,?,T3,Max Ritzow,,,,,
Junior Men 10-12,2,106089,?,T78,Zane Globas-O'Harre,,,,,
Junior Men 10-12,3,106090,?,T63,Jared Flaming,,,,,
Junior Men 10-12,4,106091,?,T9,Ian Shreve,,,,,
Junior Men 13-14,1,92700,Rowan,Boutette,,,,,,
Junior Men 13-14,2,96604,?,T90,,,,,,
Junior Men 15-16,1,106095,Erik,Hammenquist,,,,,,
Junior Men 17-18,1,106106,Gabriel,Vansteenwyk,Bicycleway.com/Oregon Paddle Sports,,,,,
MASTERS A 35+ MEN,1,10231,Mark,Bradley,,,302675,,,
MASTERS A 35+ MEN,2,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,,,
MASTERS A 35+ MEN,3,106105,Chris,Wherty,Life Cycle Racing Team,,,,,
MASTERS A 35+ MEN,4,8633,Ted,Lamb,,,,,,
Masters B 35+ Men,1,7581,Chuck,Hood,,,,466.181092025,388.43056427087,
Masters B 35+ Men,2,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,413.4182917621,402.82020730968,
Masters B 35+ Men,3,9015,Brian,Nelson,Trusty Switchblade,,,415.16916378245,417.20985034849,
Masters B 35+ Men,4,16320,Bernard,Acevedo,,,195106,451.97827285221,431.5994933873,
Masters B 35+ Men,5,17718,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,459.17369350164,445.98913642611,
Masters B 35+ Men,6,106096,Tim,Rienter,Wolf Creek Racing-Kendall Subaru,,,440,460.37877946492,
Masters B 35+ Men,7,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,461.50681652382,474.76842250372,
Masters B 35+ Men,8,95603,Joe,Moll,,,,440,489.15806554253,
Masters C 35+ Men,1,106092,Lee,Deburler,,,,540,428.14925737956,
Masters C 35+ Men,2,78676,Adam,Steele,,,,502.00713262398,446.7910478163,
Masters C 35+ Men,3,93166,David,Bjork,,,47844,485.28862755765,465.43283825304,
Masters C 35+ Men,4,4692,Matthew,Shaffer,,,203537,468.67974517626,484.07462868978,
Masters C 35+ Men,5,77226,Ryan,Mcginnis,Tensegrity PT Cycling,,,523.81926586389,502.71641912652,
Masters C 35+ Men,6,74198,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,516.09811393924,521.35820956326,
Masters C 35+ Men,7,10633,Jon,Muyskens,Tensegrity PT Cycling,,,613.42193339441,540,
Masters C 35+ Men,8,67530,Mitch,Gold,,,,574.03310125217,558.64179043674,
Masters C 35+ Men,9,16742,James,Murez,Hutch's-Slocum-Co-Motion,,,583.96216393173,577.28358087348,
Masters C 35+ Men,10,106093,Simon,Burn,Bike Newport-Bier One,,,540,595.92537131022,
Masters C 35+ Men,11,62415,Doug,Spencer,Bicycleway.com/Oregon Paddle Sports,,,643.78695962805,614.56716174696,
Masters C 35+ Men,12,35619,Tim,Christie,Life Cycle Racing Team,,,646.82661872657,633.2089521837,
Masters C 35+ Men,13,92430,Timothy,Broderick,,,,590.86064220996,651.85074262044,
Masters Men 50+,1,8873,Johnny,Vergis,Cyclepath Racing,,,363.14108501203,328.67219844801,
Masters Men 50+,2,44984,Joseph,Hoerner,West End Bikes/Specialized,,305351,322.35897354871,366.01400258673,
Masters Men 50+,3,7608,Alan,Ott,,,302636,410.07393626594,403.35580672546,
Masters Men 50+,4,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,472.18562888299,440.69761086419,
Masters Men 50+,5,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,509.8958212551,478.03941500292,
Masters Men 50+,6,7618,Paul,Mautner,Veloforma,,,508.31737440562,515.38121914165,
Masters Men 50+,7,35616,David,Macfarlane,,,,555.76847001636,552.72302328038,
Masters Men 50+,8,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,478.03941500292,590.06482741911,
Masters Men 50+,9,90776,Dale,Webster,Bike Newport-Bier One,,,605.50932210833,627.40663155783,
Masters Men 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters Men 60+,2,64944,Philip,Litchfield,Buy Local Cycling,,63,,,
Masters Men 60+,3,89672,Craig,Bontly,,,,,,
Masters Men 60+,4,84476,Loren,Russell,Dr Will Bar,,545880,,,
Masters Men 60+,5,25069,Edward,Lanton,,,69,,,
Men A,1,63276,Lee,Ordonez,English Cycles,,31,,,
Men A,2,41548,Samuel,Rosenberg,Team Oregon presented by Laurelwood Brewing,,278565,,,
Men A,3,95414,Paul,Bourcier,Dark Horse,,4391,,,
Men B,1,62436,Billy,Truelove,,,,,,
Men B,2,62420,Spencer,Ardt,Tensegrity PT Cycling,,,,,
Men B,3,80748,Chris,Magel,Bike Newport-Bier One,,,,,
Men B,4,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,,,
Men B,5,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,,,
Men C,1,89673,Evan,Pardi,University of Oregon Cycling Club,,516903,431.83142953661,436.10715793693,
Men C,2,50285,August,Frank,Life Cycle Racing Team,,,480.37432589204,465.07641513619,
Men C,3,78672,John,Osborne,Pacific Power Blue Sky,,244715,541.48477102779,494.04567233544,
Men C,4,10306,Michael,Macemon,,,,579.72401921817,523.0149295347,
Men C,5,16713,Alexander,Hongo,Bicycleway.com/Oregon Paddle Sports,,,506.02985906939,551.98418673395,
Men C,6,106097,Evan,St cyr,,,,540,580.95344393321,
Single Speed,1,9163,Richard,Sweet,Tensegrity PT Cycling,,,,,
Single Speed,2,77230,Ian,Jungjohann,Tensegrity PT Cycling,,,,,
Single Speed,3,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Single Speed,4,10624,Taylor,Bushnell,Tensegrity PT Cycling,,243875,,,
Single Speed,5,45286,Clara,Terrell,Upper Echelon Fitness and Rehabilitation,,,,,
Women 35+,1,78673,Deb,Bauer,Tensegrity PT Cycling,,,,,
Women 45+,1,8852,Pam,Fairchild,Rebound/Tireless Velo,,,,,
Women 45+,2,62428,Kim,Frank,Life Cycle Racing Team,,,,,
Women 45+,3,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Women 45+,4,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Women B,1,96606,Clara,Terrel,,,,,,
Women B,2,15557,Kelly,Sandow,Poplollies,,,,,
Women Beginner,1,103524,Mia,Schreiner,,,,,,
Women Beginner,2,106094,Erin,Shreve,,,,,,
Women Beginner,3,100702,Vikki,Bourcier,Poplollies,,386032,,,
Women C,1,93181,Megan,Steube,Life Cycle Racing Team,,,,,
Women C,2,62358,Patti,Wolfe,Trinity Bikes,,,,,
Women C,3,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,,,
Women C,4,14698,Marny,Musielak,Trinity Bikes,,,,,
Women C,5,92711,Julie,Bushnell,Tensegrity PT Cycling,,,,,
