First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Ziegler,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,5,16,379.41019564754,
Sean,Ziegler,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,12,30,396.85819458836,
Sean,Ziegler,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,12,15,491.23274887267,
Jon,Christ,ABD Sunrise park,2022-10-23,Men Cat 3/4,16,80,358.31118601472,
Jon,Christ,Glenwood Academy CX,2022-10-16,Men Cat 3/4,9,64,334.27628358131,
Jon,Christ,Trek CX Cup,2022-10-8,Men Cat 3 Elite,51,66,418.40694853284,
Adan,Garcia,Best Cross Sunday,2022-10-2,Men Age 50+,15,15,467.95163939505,
Sean,Ziegler,Best Cross Sunday,2022-10-2,Men Age 40+,4,7,400,
Jon,Christ,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,10,75,322.90542520183,
Greg,Maitland,BestCross Saturday,2022-10-1,Men Expert,10,21,352.85358741761,
Dave,Soflin,BestCross Saturday,2022-10-1,Men Expert,21,21,428.33671504147,
Jon,Christ,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),10,13,392.21058555035,
Jesse,Garza,TGIF22_#2,2022-09-23,Men  Novice,12,18,569.6553680332,
Jeff,Park,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,10,20,332.56759915701,
Jeff,Park,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,999,26,386.76925658494,
Jon,Christ,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,23,40,434.43862061214,
Jeff,Park,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,13,26,342.21860514993,
Eric,Christ,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,6,64,306.54661738618,
Jon,Christ,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,45,64,484.45539739035,
Jeff,Park,Webberville Cyclocross Weekend,2021-11-7,Men Senior P/1/2/3,4,4,,
Lexton,Rockwell,Groundhog PSI-Clocross,2021-11-7,Junior 15-18,2,23,393.38778678956,
John,Craychee,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,16,17,527.53958659769,
Jeff,Park,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,1,19,261.2226891229,
Jeff,Park,Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,6,10,324.60200984624,
Jeff,Park,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,1,16,284.02177476163,
Lexton,Rockwell,Campton Cross,2021-10-31,Men Cat 3,17,28,389.4933676409,
Jon,Christ,Campton Cross,2021-10-31,Men Cat 3,18,28,396.27420088976,
Mack,Heuser,Campton Cross,2021-10-31,Junior 15-18,15,19,572.47621659786,
John,Craychee,Campton Cross,2021-10-31,Men Masters 55+,20,32,523.89010535754,
Jon,Christ,ABD Sunrise Park,2021-10-24,Men Cat 3/4,24,55,393.64662292184,
Mack,Heuser,ABD Sunrise Park,2021-10-24,Junior 15-18,15,17,570.9428295118,
Lexton,Rockwell,Glenwood Academy CX,2021-10-17,Men Cat 3,13,21,393.78748663316,
Lexton,Rockwell,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,4,53,376.14895721952,
Nathan,Troia,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,45,58,555.16592894135,
John,Craychee,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,22,37,555.24115515424,
John,Craychee,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,27,28,560.14704054414,
John,Craychee,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,26,27,518.0270887876,
Scott,Grill,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,11,52,334.36183432899,
Jamie,Heuser,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,49,106,506.56421349573,
Lexton,Rockwell,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,8,82,324.23026062067,
Eric,Christ,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,32,64,362.06882882054,
Ara,Oggoian,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,37,64,376.73917418901,
Jon,Christ,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,61,64,447.15683195767,
Jamie,Heuser,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,10,62,469.45962975122,
Lexton,Rockwell,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,13,29,399.55838663911,
Ara,Oggoian,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,112,61,549.74542367135,
Matthew,Paradis,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,11,50,378.63557563197,
Natalie,Smith,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,14,25,354.80583216148,
Eileen,Gaughran,Resolution 'Cross Cup,2019-12-8,Women Master 50+,2,6,,
Robert,Mercado,Cross Houston Day One,2019-12-7,Men's Single Speed,7,7,568.05490825979,
Robert,Mercado,Cross Houston Day One,2019-12-7,Men's Masters,9,25,398.55816454424,
Natalie,Smith,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,13,25,345.01466832849,
Eileen,Gaughran,Resolution 'Cross Cup,2019-12-7,Women Cat 4,1,11,454.82831069309,
Scott,Grill,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,2,18,339.90825828096,
Ara,Oggoian,Region Riot Cyclocross,2019-12-1,Men Cat 3,1,2,,
Scott,Grill,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,3,21,349.69865198722,
Lexton,Rockwell,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,13,46,390.3700204438,
Ara,Oggoian,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,19,31,375.61467565837,
Jamie,Heuser,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,8,42,478.36600207729,
Lexton,Rockwell,Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,10,15,428.34628873011,
Ara,Oggoian,Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,14,43,356.45569110579,
Matthew,Paradis,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,7,36,395.03666468108,
John,Craychee,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,15,36,500.03385678082,
Brion,Goudreau,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,19,26,439.88534654262,
Ara,Oggoian,Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,13,27,392.86248054887,
Matthew,Paradis,Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,3,27,350.54639670421,
John,Craychee,Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,14,27,536.22367618274,
John,Rockwell,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,33,49,443.41970034558,
Lexton,Rockwell,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,9,41,380.78676296091,
Ara,Oggoian,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,19,30,401.94062495782,
Lexton,Rockwell,Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,10,17,410.81599254331,
Jamie,Heuser,Wheeling Heritage Park CX,2019-11-17,Junior 9-14,4,45,463.15796088703,
Lexton,Rockwell,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,8,22,376.55624240463,
Mack,Heuser,Wheeling Heritage Park CX,2019-11-17,Junior 15-18,19,22,503.07238026494,
Ara,Oggoian,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,16,39,380.25245417688,
Matthew,Paradis,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,5,36,362.26204115782,
Aidan,Kane,NichtCross Day 2,2019-11-10,Men Open,6,18,296.87048984156,
Robert,Kane,NichtCross Day 2,2019-11-10,Men Open,8,18,314.80854556153,
Natalie,Smith,NichtCross Day 2,2019-11-10,Men Open,16,18,377.59174058144,
Cohen,Kinsey,NichtCross Day 2,2019-11-10,Men Cat 3/4,1,3,,
Natalie,Smith,NichtCross Day 2,2019-11-10,Women Cat 1/2/3,1,3,,
Jimmie,Vaughan,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 1/2/3,3,5,,
Aidan,Kane,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,6,13,315.63094402709,
Robert,Kane,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,7,13,328.35206272419,
Natalie,Smith,NichtCross Day 2,2019-11-10,Men Cat 1/2/3,11,13,379.23653751256,
Jessie,Tsai,NichtCross Day 2,2019-11-10,Women Cat 3/4,1,5,,
Eileen,Gaughran,NichtCross Day 2,2019-11-10,Women Cat 3/4,2,5,,
Victor,Williams,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,4,5,,
Lexton,Rockwell,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,15,53,409.21521418294,
Ara,Oggoian,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,24,33,426.76000552036,
Jamie,Heuser,Groundhog PSI-Clocross,2019-11-10,Junior 9-14,8,58,502.69461252487,
Lexton,Rockwell,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,14,21,446.63602263206,
Mack,Heuser,Groundhog PSI-Clocross,2019-11-10,Junior 15-18,18,21,491.67973843825,
Ara,Oggoian,Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,21,36,437.76105126852,
Matthew,Paradis,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,4,35,365.73927402691,
Robert,Kane,NichtCross Day 1,2019-11-9,Men Open,5,17,306.67578800966,
Aidan,Kane,NichtCross Day 1,2019-11-9,Men Open,8,17,334.75148927248,
Natalie,Smith,NichtCross Day 1,2019-11-9,Men Open,12,17,372.18575762291,
Robert,Mercado,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 3/4,6,3,,
Natalie,Smith,NichtCross Day 1,2019-11-9,Women Cat 1/2/3,1,1,,
Robert,Kane,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,5,12,313.49581238443,
Aidan,Kane,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,7,12,335.62295874703,
Natalie,Smith,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,11,12,379.87725147224,
Eileen,Gaughran,NichtCross Day 1,2019-11-9,Women Master 50+ Cat 3/4,1,1,,
Robert,Mercado,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,1,7,480.6257864194,
Victor,Williams,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,5,7,620.8223664826,
Cohen,Kinsey,NichtCross Day 1,2019-11-9,Men Cat 4/5,2,8,390.46564090173,
Ara,Oggoian,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,14,27,386.01315713126,
Jamie,Heuser,Campton Cross,2019-11-3,Men Cat 4/5,34,86,498.69571815425,
Lexton,Rockwell,Campton Cross,2019-11-3,Men Cat 4,3,67,351.48422926481,
Christopher,Parker,Campton Cross,2019-11-3,Men Cat 4,62,67,599.3589089044,
Katie,Paradis,Campton Cross,2019-11-3,Women Cat 3/4,36,18,637.39626559225,
Ara,Oggoian,Campton Cross,2019-11-3,Men Cat 3,32,36,441.62828656613,
Matthew,Flaherty,Campton Cross,2019-11-3,Men Cat 3,36,36,462.07723338746,
Jamie,Heuser,Campton Cross,2019-11-3,Junior 9-14,5,63,466.37329317252,
Mara,Baltabols,Campton Cross,2019-11-3,Women Masters 35+,4,6,522.36242524038,
Lexton,Rockwell,Campton Cross,2019-11-3,Junior 15-18,9,22,401.51335884727,
Mack,Heuser,Campton Cross,2019-11-3,Junior 15-18,17,22,484.55397345443,
John,Rockwell,Campton Cross,2019-11-3,Men Masters 45+,45,69,498.75031383463,
Matthew,Paradis,Campton Cross,2019-11-3,Men Masters 55+,13,39,458.92474542426,
John,Craychee,Campton Cross,2019-11-3,Men Masters 55+,19,39,535.4859685211,
Robert,Mercado,Battle at the Brewery SAT,2019-11-2,Men 3/4,15,30,403.48243006222,
Victor,Williams,Battle at the Brewery SAT,2019-11-2,Master's Men,33,43,536.06400021357,
Robert,Mercado,Battle at the Brewery SAT,2019-11-2,Master's Men,36,43,561.49536576838,
Scott,Grill,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,1,34,342.27588361932,
Eileen,Gaughran,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Women 3/4/5,2,13,447.9235375615,
Aidan,Kane,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,8,14,339.8968184381,
Robert,Kane,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,10,14,369.29940486439,
Christopher,Parker,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,71,93,641.56217993288,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,7,62,360.42540490632,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,28,37,415.36851758169,
Jamie,Heuser,ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,5,62,472.93913752799,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,8,26,400.21667814223,
Mack,Heuser,ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,24,26,568.32038087232,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,26,38,454.01520433275,
Matthew,Paradis,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,7,36,393.83513149653,
John,Craychee,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,14,36,496.45068301674,
Eileen,Gaughran,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Women 40+/50+/60+,1,8,465.49407711697,
Robert,Mercado,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,14,15,469.33826439403,
Robert,Mercado,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,20,43,435.55824131623,
Aidan,Kane,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,3,11,342.14591660527,
Robert,Kane,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,6,8,315.23788519277,
Eileen,Gaughran,Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,3,8,526.07984373898,
Jimmy,Vaughn,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,14,34,427.83841416713,
Ara,Oggoian,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,21,45,377.31563717262,
Jamie,Heuser,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,23,66,597.67204318886,
Lexton,Rockwell,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,9,23,392.97993021855,
Mack,Heuser,Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,20,23,491.81269029983,
Ara,Oggoian,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,24,53,400.26527547909,
John,Rockwell,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,38,68,462.8937802878,
Matthew,Paradis,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,9,42,393.63103321937,
John,Craychee,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,22,42,541.9935610748,
Robert,Mercado,Webberville CX Saturday,2019-10-19,Men 3/4,13,13,482.80941125536,
Victor,Williams,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,40,51,567.50497328295,
Robert,Mercado,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,45,51,659.92716225749,
Juan,Salazar,Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,9,17,473.31360063728,
Juan,Salazar,Usual SuspeCX,2019-10-16,Men Open,19,27,427.44599253373,
Robert,Kane,Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,11,18,355.11468984095,
Natalie,Smith,Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,13,18,377.01426799751,
Ara,Oggoian,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,30,40,420.55607243202,
Jamie,Heuser,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,8,46,467.0530798269,
Mack,Heuser,BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,23,24,557.16077447856,
Ara,Oggoian,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,96,48,599.48648179082,
Ara,Oggoian,Pulaski Woods CX,2019-10-13,Men Open Single Speed,999,48,,
Ara,Oggoian,Pulaski Woods CX,2019-10-13,Men Cat 3,30,40,,
Jamie,Heuser,Pulaski Woods CX,2019-10-13,Open Junior 9-14,8,47,,
Mack,Heuser,Pulaski Woods CX,2019-10-13,Open Junior 15-18,23,24,,
Aidan,Kane,Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,1,16,310.30555509562,
Robert,Kane,Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,10,19,328.18340393909,
Natalie,Smith,Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,14,19,358.06022517356,
Robert,Mercado,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,50,25,527.99886221101,
Victor,Williams,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,27,31,626.55894592439,
Scott,Grill,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),1,27,342.96175085481,
Ara,Oggoian,Hopkins Park CX,2019-10-6,Men Open Single Speed,36,53,443.83486942818,
Matthew,Paradis,Hopkins Park CX,2019-10-6,Men Masters 55+,7,38,359.19797595296,
John,Craychee,Hopkins Park CX,2019-10-6,Men Masters 55+,21,38,509.40216740126,
John,Rockwell,Hopkins Park CX,2019-10-6,Men Masters 45+,42,77,459.88625341684,
Jamie,Heuser,Hopkins Park CX,2019-10-6,Men Cat 4/5,42,99,485.79677727207,
Lexton,Rockwell,Hopkins Park CX,2019-10-6,Men Cat 4,49,74,512.10952945593,
John,Rockwell,Hopkins Park CX,2019-10-6,Men Cat 4,60,74,553.68959441936,
Ara,Oggoian,Hopkins Park CX,2019-10-6,Men Cat 3,36,47,441.18056079155,
Jamie,Heuser,Hopkins Park CX,2019-10-6,Open Junior 9-14,5,58,481.69845255964,
Lexton,Rockwell,Hopkins Park CX,2019-10-6,Open Junior 15-18,5,29,352.26157051182,
Mack,Heuser,Hopkins Park CX,2019-10-6,Open Junior 15-18,25,29,506.56789431483,
Robert,Mercado,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,18,23,429.11842543909,
Robert,Mercado,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,28,60,458.07150179449,
Scott,Grill,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),2,35,386.47058823529,
Natalie,Smith,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,11,33,332.72435990425,
Cohen,Kinsey,Best Cross Day 2,2019-09-29,Men Cat 4/5,5,28,434.44184778174,
Jessie,Tsai,Best Cross Day 2,2019-09-29,Women Cat 3/4,3,5,,
Ryan,Haglund,Best Cross Day 2,2019-09-29,Men Cat 3/4,13,20,424.2743326191,
Caleb,Cunningham,Best Cross Day 2,2019-09-29,Men Cat 1/2/3,7,14,305.64986247536,
Eileen,Gaughran,Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,1,9,487.45700871806,
Robert,Mercado,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,11,18,443.73542897085,
Victor,Williams,Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,18,18,546.91733529703,
Katie,Paradis,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,10,30,537.43358300451,
Ara,Oggoian,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,32,50,452.79444119532,
Matthew,Paradis,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,6,34,380.75822175661,
John,Craychee,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,19,34,553.27014818695,
John,Rockwell,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,49,78,490.12884141132,
Eric,Christ,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,11,39,348.80843976534,
Jamie,Heuser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,7,57,471.76414303473,
Lexton,Rockwell,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,9,21,416.06306686108,
Mack,Heuser,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,19,21,520.59189276066,
Caleb,Cunningham,Best Cross Day 1,2019-09-28,Men Cat 1/2/3,10,18,334.21587709047,
Eileen,Gaughran,Best Cross Day 1,2019-09-28,Women Cat 3/4,5,7,552.22682301713,
Ryan,Haglund,Best Cross Day 1,2019-09-28,Men Cat 3/4,21,28,434.73141435941,
Cohen,Kinsey,Best Cross Day 1,2019-09-28,Men Cat 4/5,3,41,407.6517311002,
Christopher,Kraus,Best Cross Day 1,2019-09-28,Men Cat 4/5,32,41,620.87949766099,
Eileen,Gaughran,Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,1,9,479.36855364122,
Victor,Williams,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,18,22,556.78409479954,
Cohen,Kinsey,Best Cross Day 1,2019-09-28,Junior 10-19,1,6,490.44220927597,
Richard,Kinsey,CX State Championship,2018-12-23,Men Masters 50+,11,22,462.76295606198,
Cohen,Kinsey,CX State Championship,2018-12-22,Junior 10-14 Cat 4/5,1,4,,
Ara,Oggoian,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,134,137,500.82826385686,
Lexton,Rockwell,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,71,84,486.60037135076,
Jamie,Heuser,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,19,45,523.75010215696,
Ara,Oggoian,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,6,25,367.96146950961,
Jamie,Heuser,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,7,17,487.86760992126,
Eileen,Gaughran,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,3,14,498.8225026128,
Jenny,Willhite,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,21,23,493.4559457984,
Brittany,Parffrey,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,22,23,505.0824811927,
Jon,Christ,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,8,51,291.6559471713,
Eric,Christ,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,12,51,311.19119408207,
Jamie,Heuser,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,23,62,584.68821204881,
Lexton,Rockwell,2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,17,31,451.64835073064,
Matthew,Paradis,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,6,41,328.1225102392,
John,Craychee,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,25,41,561.63476308268,
Marc,Moeller,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,16,71,322.1599181713,
James,Siegele,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,46,71,477.84893976485,
Marc,Moeller,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,76,40,556.72158707714,
Andy,Heuser,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,10,27,301.34635905105,
Eileen,Gaughran,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,2,15,475.06466482536,
Jenny,Willhite,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,18,22,473.64093185857,
John,Craychee,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,25,28,625.61571808896,
Marc,Moeller,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,5,50,280.10915285634,
James,Siegele,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,31,50,460.27149367783,
Mara,Baltabols,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,49,54,682.07615062906,
Jon,Christ,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,9,28,342.8638776603,
Eric,Christ,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,999,28,494.01698523272,
Jamie,Heuser,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,13,48,539.85972694587,
Emery,Kelley,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,48,48,930.08414367257,
Lexton,Rockwell,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,18,32,421.99143629181,
Mack,Heuser,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,29,32,492.98300664305,
Matthew,Paradis,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,10,27,418.97081248664,
Marc,Moeller,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,2,45,247.62325873568,
Peter,Kelley,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,5,32,265.33932061363,
Eric,Christ,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,15,31,372.54088392455,
Jon,Christ,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,16,31,380.04246335657,
Jamie,Heuser,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,13,45,578.51835444687,
Emery,Kelley,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,43,45,1059.8397674013,
Lexton,Rockwell,Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,15,23,459.64588004726,
Matthew,Paradis,Wheeling Heritage CX,2018-11-11,Men Masters 55+,10,40,378.96247656648,
Marc,Moeller,Wheeling Heritage CX,2018-11-11,Men Masters 45+,5,64,273.77082046242,
James,Siegele,Wheeling Heritage CX,2018-11-11,Men Masters 45+,39,64,472.88369832671,
Ara,Oggoian,Wheeling Heritage CX,2018-11-11,Men Masters 35+,27,42,417.92830047754,
Marc,Moeller,Wheeling Heritage CX,2018-11-11,Men Masters 35+,38,42,500.59027077843,
Jon,Christ,Wheeling Heritage CX,2018-11-11,Men Cat 3,6,35,306.37648925634,
Eric,Christ,Wheeling Heritage CX,2018-11-11,Men Cat 3,12,35,337.51083164948,
