Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 1 Men,DNF,16,350.525,
SRCC Guelph Cross,2009-09-27,Master 1 Men,14,17,336.25,
Toronto International Cyclocross,2009-10-17,Master 1 Men,27,30,286.23239026118,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,18,23,357.77272727273,
Durham Cyclocross Classic,2010-09-19,Master 1,5,5,,
Oktoberfest Cyclocross,2010-10-3,Master 1 Men,13,14,371.00154076587,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,23,28,373.92912757237,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,8,10,342.69551006276,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,14,18,345.78502853903,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,14,15,370.97628329927,
Canadian National Championships,2011-11-5,Men 30-39,14,26,337.7276380506,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,7,33,375.51686490594,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,15,41,371.37828899585,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,30,47,496.5082608286,
