Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 45+,13,15,443.42341269841,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 55+,2,11,475.2,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,3,13,451.85887786596,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,2,11,434.88238252254,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,2,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,3,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,4,12,460.9369084579,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,3,6,,
CCCX #6,2008-12-14,Masters Men 55+,3,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,3,7,,
Talley Vine Cross,2009-01-11,Men Master 55+,2,4,,
El Dorado Park Cross,2009-01-18,Men Category 55+,1,8,,
Flying B Ranch,2009-01-25,Men Category 55+,1,2,,
SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,3,7,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,5,17,447.98802086218,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,2,9,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,4,14,445.70338823722,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,4,17,431.53393353088,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,4,16,429.89293278699,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,6,20,450.86663229771,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,3,9,,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,DNF,46,,
Cross Fever #2,2010-01-9,Master Men 55+,1,6,,
Cross Fever #3,2010-01-17,Master Men 55+,1,5,,
SoCalCross Prestige Series #1,2010-09-26,Men 55+,1,15,428.36304289508,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,6,19,432.46303112952,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,5,13,450.24409543457,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,4,16,422.25006306613,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,8,17,487.40429247708,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,3,14,398.30591404989,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,8,18,467.2957260824,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,6,15,449.50912574696,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,4,14,422.27053624292,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,7,17,434.31489309751,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,DNF,18,650.74404240248,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men 55+,5,7,490.21165025909,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,9,14,472.00550584333,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,5,19,414.00395046924,
CXLA:  Sunday,2011-12-4,Master Men 55+,9,17,487.89844061841,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,6,11,500.52568978402,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,4,21,378.10799198709,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,4,16,453.59099235468,
Spooky Kross Day 1,2012-10-20,Men 55+,4,14,425.57284127614,
Spooky Kross Day 2,2012-10-21,Men 55+,4,19,419.32477405438,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,4,25,397.36295822733,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,7,27,460.18870680218,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,10,18,540,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,12,22,540,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),8,16,455.36370840587,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,8,19,504.14890497826,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),8,18,481.37276175789,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),8,15,499.94026403726,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),12,29,507.22322448708,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),9,15,486.83747001942,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),8,17,490.36679141697,
