Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,88,124,650.33616967069,
Battle at Barlow,2010-09-26,Beginner Men,34,59,553.67844827586,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),DNF,50,,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,29,74,510.78999855532,
Blind Date at the Dairy,2010-10-20,Beginner Men,12,59,470.28220315383,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,26,40,578.96714033463,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,9,41,455.69208575781,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,25,138,436.85960350031,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,21,70,482.74236303618,
Cross Crusade #3,2011-10-16,Category C,93,133,597.29898528244,
Cross Crusade #4,2011-10-23,Category C,58,108,550.2135276461,
Cross Crusade #5,2011-10-29,Category C,37,68,537.25558313031,
Cross Crusade #6,2011-10-30,Category C,27,67,474.64919858194,
Cross Crusade #7,2011-11-6,Category C,50,103,516.65406704937,
Cross Crusade #8,2011-11-13,Category C,66,117,562.23977624295,
Blind Date at the Dairy #1,2012-09-19,Men C,36,52,593.21570519964,
Blind Date at the Dairy #2,2012-09-26,Men C,34,54,575.100493461,
Battle at Barlow,2012-09-30,Category C,49,51,633.86825698934,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,53,94,562.6842030242,
Battle At Barlow,2013-09-29,Masters 35+ C,4,70,443.67603502497,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,32,97,510.83359565414,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,104,200,551.28097600031,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,81,97,568.26855508443,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,81,152,549.87975004103,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,60,89,586.82257704037,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,44,201,448.84445411483,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,66,117,555.12185099766,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,62,67,571.46826423337,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,30,103,475.69016958094,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,45,63,534.7319963991,
