First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Hinton,CXLA:  Saturday,2011-12-3,Women B,1,5,,
Julia,Lafranchise,CXLA:  Saturday,2011-12-3,Women A,2,11,426.12457314142,
Jenna,Kowalski,CXLA:  Saturday,2011-12-3,Women A,3,11,448.69971716081,
Josh,Cady,CXLA:  Saturday,2011-12-3,Men A,8,18,298.40293525989,
Jesse,Rogers,CXLA:  Saturday,2011-12-3,Men B,6,41,330.6365117132,
Eric,Woods,CXLA:  Saturday,2011-12-3,Master Men 35+ B,4,28,347.92119077239,
Brian,Perkins,CXLA:  Saturday,2011-12-3,Master Men 45+ B,3,23,328.06601584992,
Josh,Cady,CXLA:  Saturday,2011-12-3,Single Speed A,4,8,323.94209498171,
Jenna,Kowalski,SoCalCross Prestige Series #1,2011-09-18,Women A,4,17,425.43974548,
Julia,Lafranchise,SoCalCross Prestige Series #1,2011-09-18,Women A,5,17,438.18811069409,
