Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 4/5,21,34,554.29411764706,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,DNF,39,550.26706743616,
DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,1,8,463.50968007333,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,4,21,429.734585283,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,12,39,462.63491482146,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,7,19,459.58091296083,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,11,12,542.07639977601,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,13,14,574.90936486837,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,12,21,525.9252417879,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Single Speed Open,2,3,,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,DNF,9,575.46192206401,
Delta States Grand Prix (Round #5),2016-12-11,Single Speed Open,3,5,,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 4,5,6,533.89536290061,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,10,18,436.29445289008,
