First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Shaurs,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  10-12,2,3,,
Noah,Lujan-stone,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,4,5,,
Wade,Gannon,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  13-14,2,3,,
Gannon,Wade,NMCX #11,2011-12-10,Men Jnr  13-14,2,6,581.55202763385,
Noah,Lujan-stone,NMCX #11,2011-12-10,Men Jnr  15-16,2,2,,
Emile,Sfakinnos,NMCX #8,2011-11-19,Men Cat 4  ,9,23,504.89840911575,
Ryan,Tenorio,NMCX #6,2011-11-6,Men - Jnr - 13-14,2,5,,
Gannon,Wade,NMCX #6,2011-11-6,Men - Jnr - 13-14,3,5,,
Emile,Sfakianos,NMCX #6,2011-11-6,Men - Cat 4,28,30,643.30413834406,
Ryan,Tenorio,NMCX #4,2011-10-15,Men Jnr  13-14,2,3,,
Gannon,Wade,NMCX #3,2011-10-9,Junior Men 13-14,1,5,,
Ryan,Tenorio,NMCX #3,2011-10-9,Junior Men 13-14,2,5,,
Marco,Amendolagine,NMCX #3,2011-10-9,Junior Men 13-14,5,5,,
Kacey,Roberts,NMCX #3,2011-10-9,Junior Men 15-16,1,2,,
Noah,Lujan-stone,NMCX #3,2011-10-9,Junior Men 15-16,2,2,,
Emile,Sfakinnos,NMCX #3,2011-10-9,Cat 4,20,20,630,
Gannon,Wade,NMCX #2,2011-10-8,Junior Men 13-14,2,6,606.66666666667,
Ryan,Tenorio,NMCX #2,2011-10-8,Junior Men 13-14,3,6,628.33333333333,
Spencer,James-harris,NMCX #2,2011-10-8,Cat 4,19,21,604.8,
Gannon,Wade,NMCX #1,2011-10-2,Junior 13-14,2,6,606.66666666667,
Ryan,Tenorio,NMCX #1,2011-10-2,Junior 13-14,3,6,628.33333333333,
Marco,Amendolagine,NMCX #1,2011-10-2,Junior 13-14,6,6,693.33333333333,
Emile,Sfakinnos,NMCX #1,2011-10-2,Cat 4,7,27,496.38461538462,
Spencer,James-harris,NMCX #1,2011-10-2,Junior 15-16,1,2,,
