Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,14,37,388.7937473183,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,DNF,36,484.04689511275,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,4,21,358,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,4,18,356.55889298968,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,33,43,526.98348670646,
Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,1,9,,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,9,70,312.22294803466,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,7,78,305.30680814078,
Hopkins Cross,2009-10-4,Men - 1/2/3,9,30,283.05732298605,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,7,18,308.99196037122,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,1,10,271.27571793495,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,5,23,288.03128750713,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,5,27,267.26446066505,
Campton Cross,2009-11-1,Men - 1/2/3,5,21,267.14415055624,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,6,26,269.17851892019,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,13,44,314.56041660799,
Jingle Cross - Friday,2009-11-27,Masters 35+,8,22,301.99871888183,
Jingle Cross - Saturday,2009-11-28,Masters 35+,9,34,292.39017126346,
Jingle Cross - Sunday,2009-11-29,Masters 35+,5,27,307.5815790305,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,9,40,294.97562578769,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,55,58,431.42507756488,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,37,58,350.82785611533,
PICX #3 - Pride Inc,2010-10-9,Master�s 40+,1,9,367.27933291069,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,12,48,290.52237703099,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,15,51,295.50047389657,
Bubba CX #5 2010,2010-10-31,A (Men),12,19,302.59876625753,
Pride #6 - Pride Inc.,2010-11-20,Men's Open,4,11,289.70327711001,
Bubba CX #10 2010,2010-11-28,A (Men),10,17,323.74691600659,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,13,58,296.38720356997,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,21,56,318.29007684258,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,36,54,379.07376198181,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,7,15,305.0688962742,
Bubba CX #2 2011,2011-10-16,B (Men),2,43,296.04202040474,
WTB Superprestige,2011-11-5,Men Open,1,5,,
WTB Superprestige #1,2012-09-7,M Open,7,16,291.82375843683,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,5,17,326.85154071981,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,6,9,335.23809646673,
WTB Superprestige #2,2012-09-23,M Open,12,18,338.69931789156,
Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,3,8,319.14702097386,
WTB Superprestige #3,2012-09-30,M40+,3,8,319.14702097386,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,6,15,298.0572128387,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,2,13,291.96177050865,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,8,64,286.89924981979,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,6,15,346.23044284714,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,7,52,294.69935743478,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,7,85,263.06197870427,
Miller Chill CX,2012-12-9,M123,9,15,291.73712160672,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,10,34,355.63218244814,
WTB Superprestige,2013-09-8,Men  masters,1,9,307.67000410109,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,7,15,377.47203891806,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,16,47,337.22521244925,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,10,45,314.41033744726,
WTB Superprestige#4,2013-10-6,M40+,4,8,335.0027548015,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,8,75,277.15801920686,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,6,41,305.8495858841,
Wildlinf Prairie CX - HICX#3,2013-11-9,M123,3,6,,
Furrow Euro CX,2013-11-23,Mixed Pro/Cat 1/2/3,4,9,296.31236241373,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,8,78,283.43491913387,
Patriot CX,2014-09-14,Men Masters 40+,2,10,353.30204274093,
Patriot CX,2014-09-14,Men Open  Cat 1/2/3,5,8,350.69882406282,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,19,56,347.86124116155,
WTB Superprestige Day 2,2014-10-6,Men masters 40+,1,8,323.92779804368,
Pumpkin Hop Cross,2014-10-11,Men,2,10,302.36051320825,
Pumpkin Hop Cross,2014-10-11,40+ Masters,1,9,315.88044188272,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,7,18,325.66297150483,
Bushwhacker CX,2014-10-26,Men 40+ Master,1,10,343.97379059523,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,2,21,307.49363920551,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,1,9,297.58406800211,
Furrow Euro XC+CX,2014-11-22,Masters 40+,2,10,317.82143463183,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,8,65,284.41921368027,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,2,11,322.33238816646,
Miller Chill CX,2014-12-14,Men Masters 40+,1,14,344.2488578463,
Psyclofest,2015-10-4,Men Open,10,14,366.75159870628,
Pumpkin Hop Cross,2015-10-10,Masters,1,10,321.26484755471,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,9,12,430.76501438842,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,3,11,388.27153395854,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,6,29,351.48756445464,
PSI-clocross for Life,2015-11-8,Men Masters 45+,12,75,299.17255235835,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,1,13,296.84799505282,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,2,9,313.63275999315,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,3,78,257.77898705262,
Pumpkin Hop Cross,2016-10-15,Masters 40+,1,11,317.86523214502,
Wildlife Spooky CX,2016-11-5,Men Master 40+ Open,1,9,306.13084850943,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men masters,1,8,297.87955668647,
Patriot CX17,2017-09-17,Men Masters 40+,3,15,316.45332449393,
Hopkins Park CX,2017-10-1,Men Masters 45+,14,75,328.76324427103,
Pumpkin Hop Cross,2017-10-14,Masters 40+,1,9,313.41844122118,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,1,7,306.59413368043,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men masters,1,7,306.59413368043,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,24,37,442.51781286057,
El CinCXo de Pumpo,2018-10-13,Masters 40+,2,9,353.14439497604,
Gobble Cross,2018-10-20,Men Masters 40+,1,14,327.10214957947,
Candy Cross CX,2018-10-28,Men Masters 40+,1,9,354.08249475756,
