Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Mens B,55,81,451.86335838385,
BASP 2 Sierra Point,2011-11-12,Cat C Men,11,82,459.95840119392,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,58,94,446.56806650858,
BASP 4 CCCP ,2011-12-10,Cat C men,4,31,419.5021976219,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,5,45,416.05784152649,
Stafford Lake,2012-11-4,Men B 45+,26,27,570.36366961721,
Stafford Lake,2012-11-4,Men C,6,40,479.25,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,2,46,404.04951624611,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,28,47,413.85792029259,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,4,40,412.2555103572,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,30,57,453.13246196167,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,27,28,568.41846616071,
Candlestick Repechage,2013-10-20,Master 45+ B,14,46,406.70704219036,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,12,55,387.40643202378,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,8,42,361.86014770622,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,12,42,384.8369130976,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,15,29,465.2377710615,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,10,45,382.96824314637,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,5,29,381.17947057638,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,6,39,355.32596803213,
