First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Borda,Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,3,22,411.66931015813,
T.j.,Ditullio,Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,21,22,668.33068984187,
T.j.,Ditullio,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,23,30,629.791613573,
Sean,Croce,Beacon Cross,2011-10-29,CATEGORY 4 MEN,14,51,461.66932900189,
Bryan,Thompson,Beacon Cross,2011-10-29,CATEGORY 4 MEN,30,51,566.11022366604,
T.j.,Ditullio,Beacon Cross,2011-10-29,MASTERS MEN 45+,35,36,536.68922401132,
Sean,Croce,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,24,89,449.23056604814,
Michael,Borda,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,56,89,563.11388899959,
Bryan,Thompson,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,57,89,566.67274284183,
T.j.,Ditullio,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,74,89,627.17325815978,
John,Bernardi,Granogue CX Day 2,2011-10-16,Master Men 35+   ,66,100,490.32926564855,
Sean,Mooney,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),12,22,457.81532730292,
Sean,Mooney,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,6,22,480.44713081582,
T.j.,Ditullio,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,18,22,614.82992446378,
Michael,Borda,Hillbilly Hustle v6,2011-10-2,Category 4 Men,4,73,402.32790349848,
Sean,Croce,Hillbilly Hustle v6,2011-10-2,Category 4 Men,10,73,427.35919377149,
Sean,Mooney,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,28,66,397.3218890046,
Michael,Borda,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,16,127,429.88138907876,
Sean,Croce,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,31,127,473.34926181083,
T.j.,Ditullio,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,81,127,618.24217091772,
John,Bernardi,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,30,80,341.31884386992,
Sean,Mooney,Charm City Cross Day 2,2011-09-18,Master Men 45+,45,61,549.39123949041,
T.j.,Ditullio,Charm City Cross Day 2,2011-09-18,Master Men 45+,55,61,617.76076417192,
John,Bernardi,Charm City Cross Day 2,2011-09-18,Master Men 35+,93,99,539.31318222306,
Sean,Mooney,Charm City Cross Day 1,2011-09-17,Master Men 45+,45,59,541.94028503777,
John,Bernardi,Charm City Cross Day 1,2011-09-17,Master Men 35+,32,104,317.17396521738,
Michael,Borda,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,26,67,520.36363636364,
Sean,Croce,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,28,67,525.27272727273,
T.j.,Ditullio,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,58,67,598.90909090909,
Sean,Mooney,Phelps School Cyclocross,2010-11-13,C MEN,14,50,477.69459000819,
T.j.,Ditullio,Phelps School Cyclocross,2010-11-13,C MEN,32,50,638.77089788154,
Sean,Mooney,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),27,69,499.57276615345,
T.j.,Ditullio,First State Velo Sport Xross,2010-11-6,Category:        C Men             ,45,75,650.26099199515,
Sean,Mooney,HPCX,2010-10-31,Cat 4 Men                            ,23,97,460.17172360262,
Sean,Mooney,Beacon Cross,2010-10-30,C Men,24,78,470.34497118274,
T.j.,Ditullio,Beacon Cross,2010-10-30,C Men,57,78,617.89326935704,
T.j.,Ditullio,Granogue Cross Day 1,2010-10-16,Category:        C Men,87,98,695.2305489341,
Sean,Mooney,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,31,39,537.06631658455,
Sean,Mooney,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,40,91,519.77200472763,
T.j.,Ditullio,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,68,91,614.16931599871,
T.j.,Ditullio,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,77,129,615.75590670293,
Sean,Mooney,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,78,129,618.36817934785,
Sean,Mooney,Nittany Lion Cross,2010-09-12,Men 4   ,59,103,579.38730123789,
