First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Johnson,MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 60+,5,9,517.29881614076,
Carol,Johnson,CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 60+,2,6,478.31254529327,
Carol,Johnson,MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 60+,2,7,473.47953843866,
Carol,Johnson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 60+,3,9,502.9186008765,
Carol,Johnson,2023 Washington State Cyclocross Championships,2023-10-28,Open Women racing age 65+,2,5,,
Carol,Johnson,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 60+,3,6,480.38043287834,
Carol,Johnson,CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 60+,3,6,501.99985856585,
Carol,Johnson,CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 60+,4,6,,
Carol,Johnson,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 60+,2,5,,
Carol,Johnson,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,11,20,544.44297382534,
Carol,Johnson,MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 50+,9,12,600.5714922599,
Carol,Johnson,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,10,20,536.77463523551,
Carol,Johnson,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 50+,7,12,544.68776372518,
Carol,Johnson,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 45+,10,16,547.10436528097,
Carol,Johnson,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 50+,5,9,542.36867930017,
Carol,Johnson,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 50+,3,8,506.57623858423,
Carol,Johnson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,8,19,510.83925178547,
Carol,Johnson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 50+,7,12,558.47142217315,
Carol,Johnson,Extreme CX Port Angeles Day 2,2021-11-28,Womens Masters Open 55+,2,3,,
Carol,Johnson,Extreme CX Port Angeles Day 1,2021-11-27,Womens Masters Open 55+,1,1,,
Carol,Johnson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,12,20,523.32085056298,
Carol,Johnson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,7,15,559.50847426288,
Carol,Johnson,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,8,18,518.5158436992,
Carol,Johnson,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,10,19,530.27238124688,
Carol,Johnson,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,8,15,542.31329946,
Carol,Johnson,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,7,13,563.50217530839,
Carol,Johnson,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,12,21,555.08403316035,
Carol,Johnson,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,9,21,571.62994930217,
Carol,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,11,21,512.20577866973,
Carol,Johnson,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,3,6,518.21060597882,
Carol,Johnson,CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,6,10,517.84888705231,
Carol,Johnson,MFG Cyclocross North 40,2019-11-3,Women 50+,6,13,539.92328438992,
Carol,Johnson,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,8,12,557.29460359746,
Carol,Johnson,CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,8,12,557.29460359746,
Carol,Johnson,MFG Cyclocross Natz Practice,2019-10-20,Women 50+,10,19,530.05910999384,
Amara,Edwards,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),6,8,593.50863313676,
Andrea,Casebolt,Cross Revolution #6,2015-11-29,Cat. 1/2 Women,11,11,508.77669265103,
Andrea,Casebolt,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,11,12,488.14888068154,
Andrea,Casebolt,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,7,12,440,
Amara,Edwards,Cross Revolution #4,2015-10-25,Single Speed Women,8,11,583.03692988697,
Carol,Johnson,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,11,26,503.07678113728,
Andrea,Casebolt,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,12,17,470.91255872447,
Andrea,Casebolt,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,13,14,493.79241103464,
Carol,Johnson,Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,2,9,480.59620463664,
Carol,Johnson,Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,4,7,512.69045119886,
Kat,Reinhart,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,19,22,507.73125065071,
Carol,Johnson,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,8,35,456.76462087051,
Ella,James,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,36,39,687.88410191859,
Stacey,Giuffre,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 17-18,1,1,,
Stacey,Giuffre,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,41,52,695.80619386405,
Katherine,Reinhart,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,17,20,537.95450320877,
Mike,Jors,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,157,161,658.94376628587,
Stacey,Giuffre,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,18,19,610.19931197572,
Mike,Jors,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,99,109,665.74260695709,
Stacey,Giuffre,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,16,22,574.18938766878,
Amara,Edwards,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,17,22,588.12082652427,
Marissa,Carr,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,4,37,526.50873256891,
Mike,Jors,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,81,118,607.26043581608,
Katherine,Reinhart,Crosstoberfest @ St Edward,2013-10-19,Women W 3,6,15,492.36108393568,
Amara,Edwards,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,9,15,550.71295821107,
Marissa,Carr,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,8,27,550.8273445679,
Mike,Jors,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,51,83,603.46985349977,
Stacey,Giuffre,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,29,39,692.76457666216,
Marissa,Carr,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,30,39,701.19771999509,
Mike,Jors,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,46,116,527.34993481476,
Emily,Huebner,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,3,22,471.96044322789,
Mike,Jors,StarCrossed CX,2013-09-14,Men Cat 4/5,59,81,632.11497050795,
Carr,Marissa,StarCrossed CX,2013-09-14,Women Cat 4,2,50,497.90249433107,
Marissa,Carr,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,4,39,503.37926584929,
Mike,Jors,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,44,106,526.82335398436,
Amara,Boursaw,Washington State Cyclocross Championship,2012-12-2,Women Single Speed  ,5,7,502.16270435331,
Amara,Edwards,SCX #7: Monroe,2012-11-25,SinglespeedWm,9,11,538.1729566365,
Amara,Edwards,SCX #6 Steilacoom,2012-11-18,SinglespeedWm,8,9,537.00974234037,
Kat,Reinhart,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,6,26,436.38350138301,
Nate,Pitts,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,29,55,425.99603817939,
Tamara,Donnelly,SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,4,10,463.44555534837,
Amara,Boursaw,SCX #4: Sprinkler,2012-10-28,Women Singlespeed  ,5,10,486.05645438807,
Tamara,Donnelly,SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,3,11,424.1736135914,
Amara,Edwards,SCX #3 - Silver Lake,2012-10-14,SinglespeedWm,10,11,574.33067047675,
Amara,Edwards,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,16,26,564.90879948199,
Nathaniel,Pitts,SCX#2 - Arlington,2012-09-30,Men 4,15,67,447.08081384166,
Tamara,Donnelly,SCX#2 - Arlington,2012-09-30,SinglespeedWm,5,15,431.48488544493,
Kat,Reinhart,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,8,30,453.45464129586,
Nate,Pitts,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,98,101,656.45128508121,
Amara,Edwards,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,12,13,520.94886934916,
Nathaniel,Pitts,SCX #1 - Steilacoom,2012-09-16,Men 4,8,91,396.64424785155,
Amara,Edwards,SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,7,16,466.73774463225,
Nate,Pitts,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,29,88,479.44195746839,
Amara,Edwards,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,10,10,500.45482574338,
Tamara,Donnelly,USGP of Cyclocross,2011-12-10,Women B,13,16,534.50930921162,
Tamara,Donnelly,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,2,24,400.78718647034,
Alynda,Lingwood,Cross Crusade #8,2011-11-13,Women B,28,50,567.31152909026,
Jimmy,Lingwood,Cross Crusade #8,2011-11-13,Category B,18,81,333.17558855368,
Tamara,Donnelly,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,5,18,453.75294693552,
Amara,Boursaw,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,17,18,604.01683070308,
Tamara,Donnelly,Raceway CX,2011-10-23,CAT 3 WOMEN,5,21,438.00097042724,
Amara,Boursaw,Raceway CX,2011-10-23,CAT 3 WOMEN,19,21,614.50085998163,
Jimmy,Lingwood,Cross Crusade #4,2011-10-23,Category B,23,78,359.92053916666,
Alynda,Lingwood,Blind Date #2,2011-10-5,Beginner Women,3,22,495.89019862338,
Tamara,Donnelly,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,2,16,447.75066748708,
Jimmy,Lingwood,Cross Crusade #1,2011-10-2,Category B,43,94,398.01684300501,
Alynda,Lingwood,Blind Date #1,2011-09-28,Men C,37,42,661.53608883279,
Tamara,Donnelly,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,18,23,579.81555506066,
Tamara,Donnelly,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,11,19,535.88593161079,
Amara,Edwards,2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,6,6,511.66768065634,
Jeremy,Mckinley,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,28,47,410.76728742701,
Carrie,Eller,Evergreen Fairgrounds,2010-11-21,Women3,15,23,530.02215838639,
Amara,Boursaw,Evergreen Fairgrounds,2010-11-21,SpdWm,5,7,568.47139864232,
Steven,Lindell,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,29,50,555.30753919442,
Carrie,Eller,Sprinker Cyclocross,2010-11-21,Women3,2,22,429.85759115539,
Amara,Boursaw,Sprinker Cyclocross,2010-11-21,SpdWm,3,6,504.04843667858,
Steven,Lindell,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,41,46,650.72615873094,
Carrie,Eller,Maris Farms,2010-11-7,Women3,20,25,556.86350355109,
Steven,Lindell,Maris Farms,2010-11-7,Mstr4Men45+,47,51,675.76114884487,
Carrie,Eller,Steilacoom,2010-10-31,Women3,7,21,474.12285880371,
Amara,Boursaw,Steilacoom,2010-10-31,SpdWm,5,8,565.56247512508,
Amara,Boursaw,King County Cross,2010-10-30,SINGLE SPEED WOMEN,5,5,,
Alynda,Lingwood,Blind Date at the Dairy,2010-10-20,Beginner Women,5,27,504.04665960005,
Steven,Lindell,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,54,55,688.02628633257,
Amara,Boursaw,Seattle CX: Silver Lake,2010-10-17,Singlespeed Women,3,7,520.46121211945,
Carrie,Eller,Seattle CX: Silver Lake,2010-10-17,Women3,11,24,500.00110792244,
Jeremy,Mckinley,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,28,52,407.24460398937,
Alynda,Lingwood,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,8,60,505.31639187139,
Alynda,Lingwood,Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),5,41,524.51041666667,
Alynda,Lingwood,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,10,49,535.8704847511,
Steven,Lindell,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,51,52,674.23100761521,
Carrie,Eller,Seattle CX: Beverly Park,2010-10-10,Women3,19,24,564.72599363023,
Jeremy,Mckinley,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,58,58,462.97739959923,
Amara,Boursaw,Seattle CX: Beverly Park,2010-10-10,Cat SpdWm,3,8,485.34657995807,
Alynda,Lingwood,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),5,41,521.74038418273,
Alynda,Lingwood,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,27,106,530.73121450664,
Carrie,Elur,Seattle CX: Evergreen HS,2010-09-26,Women3,12,27,497.49273534833,
Amara,Boursaw,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,27,28,661.36045500732,
Amara,Boursaw,Double Check,2010-09-6,Women  3,11,20,522.91243200362,
Carrie,Eller,Double Check,2010-09-6,Women  3,15,20,571.74052996433,
Carrie,Eller,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,18,23,581.38765995017,
Amara,Boursaw,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,21,23,611.05554193443,
Carrie,Eller,Seattle Cyclocross - Steilacoom,2009-10-25,Women3,10,22,523.59347515035,
Amara,Boursaw,Seattle Cyclocross - Steilacoom,2009-10-25,Women3,17,22,571.12954659344,
Carrie,Eller,Seattle Cyclocross - Beverly Park,2009-10-11,Women3,12,19,591.91247566376,
Carrie,Eller,Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,12,18,584.40685017177,
