Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Junior Men,24,56,346.09700213983,
Grote Prijs van Brabant,2013-10-12,Elite Men,38,51,230.33385550621,
Dutch National Championships,2014-01-12,Men Under 23,11,24,231.89084680515,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,22,33,261.86332883789,
Grote Prijs van Brabant,2014-10-11,Men Elite,25,36,204.49762616855,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,29,37,289.34720392247,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,25,40,272.38721187203,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,24,35,285.28302571621,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,21,31,272.3005547079,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,4,28,175.15611733886,
Tage des Querfeldeinsports,2014-11-30,Men Elite,6,21,187.69311552973,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,19,36,259.27117669473,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,28,54,240.78404359701,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,23,43,233.88214549716,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,14,27,211.55759491646,
Dutch National Championships,2015-01-11,Men Under 23,6,20,227.78280839797,
World Cup #6,2015-01-25,Men Under 23,23,49,211.3044432566,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,8,47,167.52202149332,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,7,51,178.01458912379,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,24,45,263.97687665012,
GP 5 Sterne Region,2015-10-11,Men Elite,12,24,198.0689304285,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,15,46,201.90182946027,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,11,42,210.44063597858,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,19,58,220.18277399786,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,15,35,221.23457956375,
Tage des Querfeldeinsports,2015-11-29,Men Elite,3,22,184.98427289548,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,9,33,187.36546451989,
World Cup #3 - Namur,2015-12-20,Men Under 23,28,48,211.48353711409,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,26,55,205.63151394854,
Azencross / Cross des as,2015-12-29,Men Under 23,24,56,229.90861068315,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,13,35,171.21478623638,
Dutch National Championships,2016-01-10,Men Under 23,3,35,181.15640275663,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,22,34,215.70692779715,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,17,50,183.30688453718,
World Championships,2016-01-30,Men Under 23,19,52,182.07971874555,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,10,29,192.00704190594,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,6,44,162.18303199387,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,22,39,150.63468397916,
Soudal Classics Neerpelt,2016-10-1,Men Elite,21,28,164.28766637416,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,11,45,193.74299730622,
Polderscross,2016-10-15,Men Elite,25,51,163.93092888675,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,11,47,188.46762765743,
Kermiscross,2016-10-20,Men Elite,25,44,174.46075698606,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,21,45,213.08130092996,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,14,41,186.33611408717,
Koppenbergcross,2016-11-1,Men Under 23,3,45,171.72699626986,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,13,44,187.26370938067,
Cyclocross Essen,2016-12-10,Men Under 23,4,25,157.55401078895,
Vlaamse Druivencross,2016-12-11,Men Under 23,6,30,170.72558021448,
Scheldecross,2016-12-17,Men Under 23,9,34,180.51528927262,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,25,53,194.54202770326,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,11,55,161.75138687247,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,15,51,170.74214462245,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,10,23,166.9733283662,
Dutch National Championships,2017-01-8,Men Under 23,6,10,212.51791381937,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,15,38,178.60917256248,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,14,46,170.98181112741,
World Championships,2017-01-28,Men Under 23,47,50,264.81714275186,
Krawatencross,2017-02-4,Men Under 23,12,43,173.67235605667,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,11,59,193.19499326252,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,10,59,198.42307692308,
EKZ CrossTour Baden,2017-09-17,Men Elite,33,59,210.88625595734,
Radcross Illnau,2017-09-24,Men Elite,DNF,49,325.44967482991,
EKZ CrossTour Bern,2017-10-1,Men Elite,17,45,172.62980003576,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,19,23,152.37736291153,
EKZ CrossTour Aigle,2017-10-15,Men Elite,15,42,172.26134853633,
World Cup #3:  Koksijde,2017-10-22,Men Elite,34,49,169.63018058319,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,18,45,198.38566442278,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,14,36,166.0606675955,
Koppenbergcross,2017-11-1,Men Elite,19,38,164.31872688853,
Telenet Superprestige Gavere,2017-11-12,Men Elite,23,33,178.89024258535,
World Cup #4,2017-11-19,Men Elite,39,63,173.06481316238,
DVV - Flandriencross,2017-11-26,Men Elite,23,31,170.33519800428,
GP Hasselt,2017-12-2,Men Elite,18,41,187.83730406498,
DVV Essen,2017-12-9,Men Elite,17,24,145.20288735141,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,24,45,189.84444159831,
World Cup #6,2017-12-17,Men Elite,36,61,167.69473917424,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,24,40,235.76473603014,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,19,39,194.97299574356,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,38,45,211.53419957614,
Vestingcross Hulst,2018-02-18,Men Elite,39,58,206.54412098269,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Men (Men),1,19,194.44855117056,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,2,38,186.75607809735,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,2,39,166.41304444004,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,1,50,166.42274480185,
EKZ CrossTour - Baden,2018-09-16,Men Elite,18,44,176.45913252499,
Radcross Illnau,2018-09-23,Men Elite,6,34,155.47683167066,
Grand Prix Poprad,2018-09-29,Men Elite,13,50,177.77289517081,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,15,49,159.61195444464,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,27,67,185.17881295277,
World  Cup #3 - Bern,2018-10-21,Men Elite,37,54,183.61980571187,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,9,26,178.25995183251,
Flückiger Cross Madiswil,2018-11-11,Men Elite,7,21,168.95816834885,
World Cup #4 - Tabor,2018-11-17,Men Elite,40,59,182.94976080345,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,19,49,169.16589336982,
World Cup #5 - Koksijde,2018-11-25,Men Elite,37,48,188.42326084576,
Radcross Grandprix,2018-12-2,Men Elite,7,32,161.59554210759,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,12,26,172.18950996837,
World Cup #6 - Namur,2018-12-23,Men Elite,35,67,167.81651032329,
World Cup #7 - Zolder,2018-12-26,Men Elite,44,69,191.37321960686,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,20,50,175.30567775082,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,1,42,175.55091955696,
Dutch National Championships,2019-01-12,Men Elite,7,17,162.02251457681,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,33,54,174.56023329482,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,50,70,196.43064122375,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,5,55,170.50727898289,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,7,55,183.06334591908,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,19,87,198.7843634835,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,14,37,206.32388438774,
World Cup #3:  Bern,2019-10-20,Men Elite,33,48,182.71442337198,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,1,61,153.11487444263,
November Cross,2019-11-3,Men Elite,3,16,189.02090674267,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,17,79,195.93685988923,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,18,49,181.66767427864,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,2,43,163.08802042394,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,6,49,152.70206837611,
Toi Toi Cup,2019-12-7,Men Elite,6,34,179.24915132559,
National Trophy Series Round 6: York,2019-12-15,Men Elite,2,52,165.03038660772,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,7,25,193.34895971908,
Grand Prix Garage Collé,2020-01-1,Men Elite,12,47,192.31797389562,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,21,59,193.43291525019,
Dutch National Championships,2020-01-12,Men Elite,9,25,189.60505624969,
World Cup #8 - Nommay,2020-01-19,Men Elite,42,53,212.8568750598,
EKZ CrossTour Baden,2020-09-13,Men Elite,11,59,176.85835972534,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,13,56,185.29110532831,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,7,56,169.67893023911,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,16,39,219.61685975525,
EKZ CrossTour Bern,2020-10-18,Men Elite,23,69,182.64168583742,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,7,21,205.18587722577,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,5,23,185.72630971482,
World Cup #1 - Tabor,2020-11-29,Men Elite,29,38,203.34238227279,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,7,32,193.23286373051,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,23,70,215.57047592496,
World Cup #5 - Overijse,2021-01-24,Men Elite,48,64,246.63252932833,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,9,50,193.93462460084,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,12,52,196.19490272039,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,10,67,183.3740499525,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,8,66,175.12486696745,
Charm City Cross,2021-10-2,Men Pro,6,68,172.12560280131,
Charm City Cross,2021-10-3,Men Pro,7,63,168.00762198952,
Trek CX Cup,2021-10-8,Men  C2,10,49,194.8965345827,
World Cup #2,2021-10-13,Men Elite,26,42,195.23736908686,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,6,56,178.08704667012,
Kings CX Day 1,2021-10-23,Men Open Pro,7,58,177.33225430955,
Kings CX Day 2,2021-10-24,Men Open Pro,8,57,184.36344797761,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,1,40,172.04562796131,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,5,41,191.73138772741,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,7,57,176.85226275324,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,5,53,167.93426673514,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,8,46,182.20913616758,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,10,47,190.92568863534,
World Cup #8,2021-11-28,Men Elite,35,50,226.05443043174,
Clanfield CX,2021-12-11,Men Elite,8,46,203.96364410864,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,6,60,200.86727660735,
World Cup #10,2021-12-18,Men Elite,38,59,214.46869043888,
World Cup #11,2021-12-19,Men Elite,35,52,221.05957407786,
Grand Prix Garage Collé,2022-01-1,Men Elite,11,51,191.66573471496,
World Cup #13,2022-01-2,Men Elite,40,71,213.01385426134,
Dutch National Championships - Elite,2022-01-9,Men Elite,12,60,187.77589487103,
World Cup #14,2022-01-16,Men Elite,23,31,208.16403254535,
World Cup #15,2022-01-23,Men Elite,38,61,224.03058659057,
Lunca Timisului CX,2022-11-12,Men Elite,1,21,209.10637186477,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,9,34,213.13096915222,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,15,47,221.31190062894,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,18,67,204.40806931501,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,15,61,207.01956286794,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,7,36,174.93460751545,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,11,52,202.4793786992,
Cx Internazionale Firenze,2023-11-1,Men Elite,7,29,219.91338411708,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,2,74,171.04372454844,
