Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,108969,Aiden,Rangel,,,443197,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,571.92136129117,564.35817900327,
Men  Junior 9-14,2,171861,Carl,Boquist,The Pony Shop,,564812,663.75946877511,578.95777174553,
Men  Junior 9-14,3,186332,Henry,Flentye,The Pony Shop,,587921,645.51309994463,593.5573644878,
Men  Junior 9-14,4,198292,Will,Rauch,The Pony Shop,,624009,471.23894717892,608.15695723006,
Men  Junior 9-14,5,73041,Jonathan,Wood,Revolution Cycles Club,,568232,715.5660925322,622.75654997232,
Men  Junior 9-14,6,198239,William,Flentye,The Pony Shop,,615391,430.09009053183,637.35614271458,
Men  Junior 9-14,7,172637,Samuel,Truesdale,The Pony Shop,,564401,787.80612003319,651.95573545684,
Men  Junior 9-14,8,198410,Liam,Chentnik,,,619919,600,666.5553281991,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,237.63772575036,216.24653290227,
Men Category 1/2/3 Elite,2,72840,Rory,Jack,The Pony Shop,,329332,224.53173572243,225.042520256,
Men Category 1/2/3 Elite,3,148980,Timothy,Strelecki,,,220881,271.99229154928,233.83850760972,
Men Category 1/2/3 Elite,4,96842,Matthew,Riley,Linear Sport MTB,,351944,253.5930400025,242.63449496344,
Men Category 1/2/3 Elite,5,91953,Michael,Lambert,,,484971,272.15488296527,251.43048231717,
Men Category 1/2/3 Elite,6,125762,Mark,Norton,,,291138,363.6700283303,260.22646967089,
Men Category 1/2/3 Elite,7,90231,Narayan,Mahon,,,92536,259.05963538736,269.02245702461,
Men Category 1/2/3 Elite,8,158287,Jimmy,Panther,MoMo Riders' Club,,411352,323.07074602676,277.81844437834,
Men Category 1/2/3 Elite,9,186046,Gabriel,Acab,Velocause Centraal Cycling,,230002,377.41938958052,286.61443173206,
Men Category 1/2/3 Elite,10,2277,Brian,Conant,The Pony Shop,,7522,244.69457594818,295.41041908578,
Men Category 1/2/3 Elite,11,111340,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,353.13381654263,304.20640643951,
Men Category 1/2/3 Elite,12,80599,Nick,Dahl,MoMo Riders' Club,,413853,318.29038243228,313.00239379323,
Men Category 1/2/3 Elite,13,96379,Jacob,Huizenga,Gotham Greens p/b Verge Sport,,408363,272.53045573928,321.79838114695,
Men Category 1/2/3 Elite,14,77440,Dan,Teaters,Broken Spoke Racing,,214818,327.51071952034,330.59436850068,
Men Category 1/2/3 Elite,15,72274,Sean,Kennedy,,,255603,419.78472760677,339.3903558544,
Men Category 1/2/3 Elite,16,60194,Myles,Lund,Philadelphia Ciclismo,,348384,366.81860015103,348.18634320812,
Men Category 1/2/3 Elite,17,65801,Jacob,Arrigoni,Plus One Cycling,,360285,345.34470480559,356.98233056185,
Men Category 1/2/3 Elite,18,135670,Cole,House,,,183112,234.53780746155,365.77831791557,
Men Category 1/2/3 Elite,DNF,118792,Brian,Bierman,,,486619,341.15398057675,383.37029262301,
Men Category 1/2/3 Masters 35+,1,70945,Jason,Bleedorn,Neff Cycle Service,,313754,281.21658611888,267.36011965585,
Men Category 1/2/3 Masters 35+,2,30328,Ben,Schreiber,Linear Sport / Trek,,280198,319.34424891997,287.95203148988,
Men Category 1/2/3 Masters 35+,3,124429,James,Marschalek,BELGIANWERKX,,485316,299.71343579019,308.54394332392,
Men Category 1/2/3 Masters 35+,4,110410,Robert,Berry,BELGIANWERKX,,355424,324.56626701636,329.13585515796,
Men Category 1/2/3 Masters 35+,5,8727,Chad,Hartley,Adapt Cycling,,126996,377.72807617444,349.727766992,
Men Category 1/2/3 Masters 35+,6,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,370.31967882604,370.31967882604,
Men Category 1/2/3 Masters 35+,7,16012,Mark,Harms,Neff Cycle Service,,180869,302.5707425867,390.91159066008,
Men Category 1/2/3 Masters 35+,8,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,374.69394255077,411.50350249412,
Men Category 1/2/3 Masters 35+,9,2654,Bill,Street,KUHL Cycling Team,,219245,424.42551248643,432.09541432816,
Men Category 1/2/3 Masters 35+,10,30308,Patrick,Flannery,Neff Cycle Service,,580,416.63725494687,452.6873261622,
Men Category 1/2/3 Masters 35+,11,46399,Reed,Cornia,Neff Cycle Service,,132111,459.18231462,473.27923799624,
Men Category 1/2/3 Masters 35+,DNF,104300,Daniel,Naef,Eliel Factory Team,,212788,300,514.46306166432,
Men Category 1/2/3 Masters 35+,DNF,119657,Nicholas,Eckermann,,,429941,403.44050895525,514.46306166432,
Men Category 1/2/3 Masters 35+,DNF,43828,Rich,Kisseloff,PSIMET Racing,,97352,446.98612605096,514.46306166432,
Men Category 1/2/3 Masters 50+,1,104883,Tim,Doelman,Fairlife,,40409,273.39606973167,272.1373204801,
Men Category 1/2/3 Masters 50+,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,305.97265108274,281.9729112124,
Men Category 1/2/3 Masters 50+,3,159900,Michael,Jones,Neff Cycle Service,,204208,337.10859478931,291.8085019447,
Men Category 1/2/3 Masters 50+,4,2411,Robert,Downs,,,9947,381.55176612054,301.644092677,
Men Category 1/2/3 Masters 50+,5,146471,Mark,Kitral,F3 Cycling p/b 7 Mile Cycles,,510885,317.40341464595,311.4796834093,
Men Category 1/2/3 Masters 50+,6,12323,Steel,Bokhof,The Pony Shop,,229380,331.55553465212,321.3152741416,
Men Category 1/2/3 Masters 50+,7,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,334.43930744686,331.1508648739,
Men Category 1/2/3 Masters 50+,8,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,379.40346898611,340.9864556062,
Men Category 1/2/3 Masters 50+,9,16108,Travis,Goodlund,Brazen Dropouts,,78315,427.49896085764,350.8220463385,
Men Category 1/2/3 Masters 50+,10,18215,John,Lirette,,,259146,313.5248255873,360.6576370708,
Men Category 1/2/3 Masters 50+,11,62979,John,Neal,PSIMET Racing,,326892,546.58732619037,370.4932278031,
Men Category 1/2/3 Masters 50+,12,126634,Michael,Daws,Project Echelon Racing,,157895,466.05404460381,380.3288185354,
Men Category 1/2/3 Masters 50+,13,43828,Rich,Kisseloff,PSIMET Racing,,97352,446.98612605096,390.1644092677,
Men Category 1/2/3 Masters 50+,14,34769,Dan,Mallek,F3 Cycling p/b 7 Mile Cycles,,302899,367.10283358844,400,
Men Category 1/2/3 Masters 50+,15,47640,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,309.90496015091,409.8355907323,
Men Category 1/2/3 Masters 50+,16,20538,James,Linn,Ten27 Cycling Club,,21296,411.011544727,419.6711814646,
Men Category 1/2/3 Masters 50+,17,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,446.19554698661,429.5067721969,
Men Category 1/2/3 Masters 50+,18,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,384.40716175009,439.3423629292,
Men Category 1/2/3 Masters 50+,19,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,415.28085849911,449.1779536615,
Men Category 1/2/3 Masters 50+,20,15978,Paul,Warloski,Simple Endurance Coaching,,97808,400,459.0135443938,
Men Category 1/2/3 Masters 50+,21,9315,John,Lutz,Team Wisconsin,,404039,470.81301964002,468.8491351261,
Men Category 1/2/3 Masters 50+,22,20223,Kurt,Tromp,,,72909,400,478.6847258584,
Men Category 1/2/3 Masters 50+,23,32531,Eric,Shivvers,PSIMET Racing,,282025,406.01645957768,488.5203165907,
Men Category 1/2/3 Masters 50+,24,46399,Reed,Cornia,Neff Cycle Service,,132111,459.18231462,498.355907323,
Men Category 1/2/3 Masters 50+,25,50418,Kevin,Dorn,,,293671,471.01111976242,508.1914980553,
Men Category 1/2/3 Masters 50+,26,20679,John,Craychee,Bicycle Heaven,,282275,524.69429445206,518.0270887876,
Men Category 1/2/3 Masters 50+,27,20372,Walter,Stoops,,,34295,632.07284347546,527.8626795199,
Men Category 1/2/3 Single Speed,1,135670,Cole,House,,,183112,234.53780746155,234.53780746155,
Men Category 1/2/3 Single Speed,2,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,308.14978657721,285.48054575709,
Men Category 1/2/3 Single Speed,3,18256,Joe,Curtes,Twin Six,,182177,349.49403215612,294.95237477575,
Men Category 1/2/3 Single Speed,4,110386,Ethan,Ley,Revolution Cycles Club,,435252,316.50459328461,304.42420379442,
Men Category 1/2/3 Single Speed,5,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,437.06640604266,313.89603281309,
Men Category 1/2/3 Single Speed,6,123235,Jared,Verbeke,xXx Racing,,476576,344.07352197038,323.36786183176,
Men Category 1/2/3 Single Speed,7,22140,Chris,Hill,BELGIANWERKX,,186263,340.5495177678,332.83969085042,
Men Category 1/2/3 Single Speed,8,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,426.32540121501,342.31151986909,
Men Category 1/2/3 Single Speed,9,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,,456491,368.90668303847,351.78334888776,
Men Category 1/2/3 Single Speed,10,16012,Mark,Harms,Neff Cycle Service,,180869,302.5707425867,361.25517790643,
Men Category 1/2/3 Single Speed,11,8787,Aaron,Smith,,,455065,316.64391913078,370.72700692509,
Men Category 1/2/3 Single Speed,12,32275,Joseph,King,Neff Cycle Service,,190745,300,380.19883594376,
Men Category 1/2/3 Single Speed,13,30374,Christopher,Osborne,Team Extreme,,299939,460.76975296131,389.67066496243,
Men Category 1/2/3 Single Speed,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.47054644663,399.1424939811,
Men Category 3/4 Elite,1,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,416.21981089435,297.22319197006,
Men Category 3/4 Elite,2,167690,Chad,Cannon,Gryphon Velo Racing,,515501,342.70939897147,302.05751766256,
Men Category 3/4 Elite,3,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,349.49539949648,306.89184335507,
Men Category 3/4 Elite,4,198224,Erik,Van leer,,,617856,356.8182320146,311.72616904758,
Men Category 3/4 Elite,5,118792,Brian,Bierman,,,486619,341.15398057675,316.56049474008,
Men Category 3/4 Elite,6,172808,Justin,Marshall,Trek Midwest Team,,538662,341.24725009754,321.39482043259,
Men Category 3/4 Elite,7,172087,Michael,Lucas,Adapt Cycling,,468272,353.68410064114,326.2291461251,
Men Category 3/4 Elite,8,65014,Matthew,Kosloske,,,309896,460.31409800386,331.0634718176,
Men Category 3/4 Elite,9,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,426.32540121501,335.89779751011,
Men Category 3/4 Elite,10,94821,Scott,Hoyer,Neff Cycle Service,,60344,343.36272626056,340.73212320261,
Men Category 3/4 Elite,11,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,380.30725539468,345.56644889512,
Men Category 3/4 Elite,12,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,388.10262196581,350.40077458763,
Men Category 3/4 Elite,13,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,,456491,368.90668303847,355.23510028013,
Men Category 3/4 Elite,14,66324,Jarred,Cassady,Trek Midwest Team,,305157,439.13407716855,360.06942597264,
Men Category 3/4 Elite,15,187298,Adam,Ptaszek,,,577370,366.12661375154,364.90375166515,
Men Category 3/4 Elite,16,19126,Peter,Cherchian,Neff Cycle Service,,135570,387.73375560636,369.73807735765,
Men Category 3/4 Elite,17,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,374.69394255077,374.57240305016,
Men Category 3/4 Elite,18,110411,Jason,Rudroff,BELGIANWERKX,,104595,442.44324567623,379.40672874267,
Men Category 3/4 Elite,19,8787,Aaron,Smith,,,455065,316.64391913078,384.24105443517,
Men Category 3/4 Elite,20,86175,Nathan,Abel,,,329424,389.11980341208,389.07538012768,
Men Category 3/4 Elite,21,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,386.8635087495,393.90970582019,
Men Category 3/4 Elite,22,87813,Parker,Mccoll,Team Wisconsin,,350022,400,398.74403151269,
Men Category 3/4 Elite,23,87818,Erik,Crook,Hollander Benelux Racing,,492449,397.40116509553,403.5783572052,
Men Category 3/4 Elite,24,145892,Andy,Rossetto,,,366448,400,408.4126828977,
Men Category 3/4 Elite,25,125755,Gregory,Carver,,,488017,389.07538012768,413.24700859021,
Men Category 3/4 Elite,26,186092,Jason,Patch,The Pony Shop,,295207,373.35384008297,418.08133428272,
Men Category 3/4 Elite,27,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,437.06640604266,422.91565997522,
Men Category 3/4 Elite,28,132209,Dan,Charleston,,,488371,397.69038921379,427.74998566773,
Men Category 3/4 Elite,29,110513,Brad,Gilders,Hollander Benelux Racing,,424987,458.7066974017,432.58431136024,
Men Category 3/4 Elite,30,96456,Henry,Praznowski,The Pony Shop,,412294,312.34001207118,437.41863705274,
Men Category 3/4 Elite,31,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,381.73270236745,442.25296274525,
Men Category 3/4 Elite,32,119657,Nicholas,Eckermann,,,429941,403.44050895525,447.08728843776,
Men Category 3/4 Elite,33,112377,Curran,Beckler,,,399296,412.88791567122,451.92161413026,
Men Category 3/4 Elite,34,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.47054644663,456.75593982277,
Men Category 3/4 Elite,35,142757,Dan,Chiaravalli,INTENT,,493505,397.56491285958,461.59026551528,
Men Category 3/4 Elite,36,32275,Joseph,King,Neff Cycle Service,,190745,400,466.42459120778,
Men Category 3/4 Elite,37,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,445.43048113194,471.25891690029,
Men Category 3/4 Elite,38,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,311.02746919507,476.09324259279,
Men Category 3/4 Elite,39,160149,Mark,Wilson,,,530074,503.20100574789,480.9275682853,
Men Category 3/4 Elite,DNF,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,400,490.59621967031,
Men Category 4/5 Elite,1,160147,Owen,Reich,,,406097,382.51231286939,382.51231286939,
Men Category 4/5 Elite,2,172809,Daniel,Feuling,Adapt Cycling,,480010,393.15710525886,421.93545711384,
Men Category 4/5 Elite,3,184873,Jacob,Buboltz,BSB Cycling,,549278,540,426.476401071,
Men Category 4/5 Elite,4,198417,Nathan,Johnson,,,620423,540,431.01734502816,
Men Category 4/5 Elite,5,99104,Luyang,Gao,Adapt Cycling,,403599,540,435.55828898532,
Men Category 4/5 Elite,6,198418,Colin,Reisenauer,,,One Day,540,440.09923294248,
Men Category 4/5 Elite,7,186637,Rj,Bast,,,588306,525.05951640877,444.64017689964,
Men Category 4/5 Elite,8,185142,Alexander,Hinman,,,583615,440.03493036045,449.1811208568,
Men Category 4/5 Elite,9,198419,Dustin,Leclaire,MoMo Riders' Club,,534325,540,453.72206481396,
Men Category 4/5 Elite,10,125955,Aaron,Deutchman,Friends of Off-Road Cycling (FORC),,478044,528.36314773916,458.26300877112,
Men Category 4/5 Elite,11,186638,Dan,Mullooly,,,574435,515.31829787396,462.80395272828,
Men Category 4/5 Elite,12,198420,Wesley,Richerson,Adapt Cycling,,579286,540,467.34489668544,
Men Category 4/5 Elite,13,198421,Connor,Stone,,,624306,540,471.8858406426,
Men Category 4/5 Elite,14,186676,Samuel,Cherchian,,,570923,546.36815764159,476.42678459976,
Men Category 4/5 Elite,15,179049,Mark,Rickert,,,568972,411.4371361431,480.96772855692,
Men Category 4/5 Elite,16,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,442.33700972717,485.50867251408,
Men Category 4/5 Elite,17,142757,Dan,Chiaravalli,INTENT,,493505,397.56491285958,490.04961647124,
Men Category 4/5 Elite,18,172651,Michael,Matson,PSIMET Racing,,538596,450.3769290437,494.5905604284,
Men Category 4/5 Elite,19,158070,Nathan,Snydacker,,,540486,442.90665678476,499.13150438556,
Men Category 4/5 Elite,20,124150,Patrick,Kolker,Spin Development Race Team,,485941,530.80217427849,503.67244834272,
Men Category 4/5 Elite,21,158674,Benjamin,Warren,,,One Day,540,508.21339229988,
Men Category 4/5 Elite,22,158117,Kyle,Brown,Bad Bikes,,542021,419.73315144346,512.75433625704,
Men Category 4/5 Elite,23,153802,Jon,Romenesko,Square1 Cycling,,531935,521.87445007559,517.2952802142,
Men Category 4/5 Elite,24,187581,Matthew,Lawrence,,,559626,586.23146345511,521.83622417136,
Men Category 4/5 Elite,25,172081,Allan,Schimberg,,,504854,450.91114920268,526.37716812852,
Men Category 4/5 Elite,26,187582,Filipe,Alberto,,,546554,627.8232129988,530.91811208568,
Men Category 4/5 Elite,27,184877,John,Granger,Heavy Pedal Velo Club,,401714,525.00882303053,535.45905604284,
Men Category 4/5 Elite,28,184878,Matthew,Harrison,,,587678,504.46508696754,540,
Men Category 4/5 Elite,29,70970,Eric,Huff,,,456027,540,544.54094395716,
Men Category 4/5 Elite,30,139972,Brian,O'halloran,xXx Racing,,484468,491.04011175838,549.08188791432,
Men Category 4/5 Elite,31,158104,Andrew,Moore,,,541043,506.26949535979,553.62283187148,
Men Category 4/5 Elite,32,113425,Matthew,Terski,,,454915,480.69588308016,558.16377582864,
Men Category 4/5 Elite,33,173440,Steven,John,,,565752,540,562.7047197858,
Men Category 4/5 Elite,34,78174,Paul,Liesse,Revolution Cycles Club,,386751,466.51262265464,567.24566374296,
Men Category 4/5 Elite,35,91855,Scott,Willms,,,418428,460.62879934085,571.78660770012,
Men Category 4/5 Elite,36,184882,Rolf,Marty,,,589388,604.25795819299,576.32755165728,
Men Category 4/5 Elite,37,162988,Craig,Kuehl,Colectivo Coffee,,543730,533.31375832447,580.86849561444,
Men Category 4/5 Elite,38,132343,Chris,Todd,,,One Day,609.92316762383,585.4094395716,
Men Category 4/5 Elite,39,65036,Kurt,Greenslit,Colavita Racing,,375465,538.55544677218,589.95038352876,
Men Category 4/5 Elite,40,63018,Edward,Reed,The Pony Shop,,73287,669.89675375501,594.49132748592,
Men Category 4/5 Elite,41,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,557.94915606321,599.03227144308,
Men Category 4/5 Elite,42,188736,Thomas,Godiska,,,588850,544.40066682216,603.57321540024,
Men Category 4/5 Elite,43,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,571.92136129117,608.1141593574,
Men Category 4/5 Elite,44,198422,Nicholas,Savoy,,,One Day,540,612.65510331456,
Men Category 4/5 Elite,45,116688,Richard,Torine,,,466416,543.61708809019,617.19604727172,
Men Category 4/5 Elite,46,198423,Forrest,Morrisey,,,One Day,540,621.73699122888,
Men Category 4/5 Elite,47,171861,Carl,Boquist,The Pony Shop,,564812,663.75946877511,626.27793518604,
Men Category 4/5 Elite,48,172800,Armen,Hadjinian,Team ADHD America,,555226,662.00634825542,630.8188791432,
Men Category 4/5 Elite,49,198424,Ryan,Neitzel,,,530461,540,635.35982310036,
Men Category 4/5 Elite,50,160149,Mark,Wilson,,,530074,503.20100574789,639.90076705752,
Men Category 4/5 Elite,51,198425,Bill,Eckman,,,One Day,540,644.44171101468,
Men Category 4/5 Elite,52,142883,Rick,Huebschman,,,515869,649.62676637048,648.98265497184,
Men Category 4/5 Elite,53,32279,Thomas,Silbernagel,Team Extreme,,218705,660.5468077929,653.523598929,
Men Category 4/5 Elite,54,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,470966,540,658.06454288616,
Men Category 4/5 Elite,55,198426,Nathan,Danford,,,One Day,540,662.60548684332,
Men Category 4/5 Masters 35+,1,172794,Charlie,Harrison,,,517033,469.18979890795,443.53083987457,
Men Category 4/5 Masters 35+,2,186637,Rj,Bast,,,588306,525.05951640877,451.56993655169,
Men Category 4/5 Masters 35+,3,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,525.02514998046,459.60903322881,
Men Category 4/5 Masters 35+,4,186638,Dan,Mullooly,,,574435,515.31829787396,467.64812990593,
Men Category 4/5 Masters 35+,5,30304,Dan,Ellerkamp,,,279709,540,475.68722658305,
Men Category 4/5 Masters 35+,6,198404,Matt,Heppe,Ben's Cycle / Milwaukee Bicycle Company,,One Day,540,483.72632326017,
Men Category 4/5 Masters 35+,7,153802,Jon,Romenesko,Square1 Cycling,,531935,521.87445007559,491.76541993729,
Men Category 4/5 Masters 35+,8,172081,Allan,Schimberg,,,504854,450.91114920268,499.8045166144,
Men Category 4/5 Masters 35+,9,162988,Craig,Kuehl,Colectivo Coffee,,543730,533.31375832447,507.84361329152,
Men Category 4/5 Masters 35+,10,158117,Kyle,Brown,Bad Bikes,,542021,419.73315144346,515.88270996864,
Men Category 4/5 Masters 35+,11,187582,Filipe,Alberto,,,546554,627.8232129988,523.92180664576,
Men Category 4/5 Masters 35+,12,198405,Kyle,Seegers,,,623397,540,531.96090332288,
Men Category 4/5 Masters 35+,13,198406,Austen,Scudder,,,one day,540,540,
Men Category 4/5 Masters 35+,14,185145,Kevin,Mullen,,,One Day,540,548.03909667712,
Men Category 4/5 Masters 35+,15,138338,Robert,Smith,,,487444,450.09131017879,556.07819335424,
Men Category 4/5 Masters 35+,16,143300,Kevin,Klein,xXx Racing - Athletico,,538179,427.74871438302,564.11729003136,
Men Category 4/5 Masters 35+,17,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,593.88506700839,572.15638670848,
Men Category 4/5 Masters 35+,18,172796,Brian,Smothers,Ben's Cycle Team p/b: Milwaukee Bicycle,,565802,562.78600649596,580.1954833856,
Men Category 4/5 Masters 35+,19,187581,Matthew,Lawrence,,,559626,586.23146345511,588.23458006271,
Men Category 4/5 Masters 35+,20,8909,David,Thorpe,,,One Day,540,596.27367673983,
Men Category 4/5 Masters 35+,21,106876,Gavin,Lafave,,,448721,609.42414865664,604.31277341695,
Men Category 4/5 Masters 35+,22,22073,Brett,Dightman,,,210363,587.14004404112,612.35187009407,
Men Category 4/5 Masters 35+,23,148760,Brett,Nepper,,,519718,540,620.39096677119,
Men Category 4/5 Masters 35+,24,71202,Cameron,Scott,,,606346,630.97094692749,628.43006344831,
Men Category 4/5 Masters 35+,25,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,,565734,575.63937822534,636.46916012543,
Men Category 4/5 Masters 50+,1,126406,Jeffrey,Lex,BELGIANWERKX,,192305,482.20848978074,428.34448035487,
Men Category 4/5 Masters 50+,2,176028,Geoff,Heitke,BSB Cycling,,564318,422.67302408288,435.78818166454,
Men Category 4/5 Masters 50+,3,65036,Kurt,Greenslit,Colavita Racing,,375465,538.55544677218,443.23188297422,
Men Category 4/5 Masters 50+,4,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,540,450.6755842839,
Men Category 4/5 Masters 50+,5,139972,Brian,O'halloran,xXx Racing,,484468,491.04011175838,458.11928559357,
Men Category 4/5 Masters 50+,6,172797,Jamie,Banks-george,SUPERNICE,,391472,453.30619051426,465.56298690325,
Men Category 4/5 Masters 50+,7,78174,Paul,Liesse,Revolution Cycles Club,,386751,466.51262265464,473.00668821292,
Men Category 4/5 Masters 50+,8,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,594.24463034258,480.4503895226,
Men Category 4/5 Masters 50+,9,113425,Matthew,Terski,,,454915,480.69588308016,487.89409083227,
Men Category 4/5 Masters 50+,10,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,558.16646969017,495.33779214195,
Men Category 4/5 Masters 50+,11,158275,Matt,Luger,Ben's Cycle Team p/b: Milwaukee Bicycle,,259975,488.52149483516,502.78149345162,
Men Category 4/5 Masters 50+,12,184877,John,Granger,Heavy Pedal Velo Club,,401714,525.00882303053,510.2251947613,
Men Category 4/5 Masters 50+,13,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,506.63300775121,517.66889607097,
Men Category 4/5 Masters 50+,14,70970,Eric,Huff,,,456027,540,525.11259738065,
Men Category 4/5 Masters 50+,15,63018,Edward,Reed,The Pony Shop,,73287,669.89675375501,532.55629869032,
Men Category 4/5 Masters 50+,16,171904,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,565795,523.53561467091,540,
Men Category 4/5 Masters 50+,17,116688,Richard,Torine,,,466416,543.61708809019,547.44370130968,
Men Category 4/5 Masters 50+,18,79423,Peter,Ackermann,,,385963,562.38678678886,554.88740261935,
Men Category 4/5 Masters 50+,19,70954,Dennis,Klinkert,,,396442,701.64028906999,562.33110392903,
Men Category 4/5 Masters 50+,20,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,586.1934228312,569.7748052387,
Men Category 4/5 Masters 50+,21,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,646.98065298001,577.21850654838,
Men Category 4/5 Masters 50+,22,185149,Kevin,Kronschnabl,Midwest Orthopedic Specialty Hospital /,,346884,540,584.66220785805,
Men Category 4/5 Masters 50+,23,84630,Oliver,Clements,Colavita Racing Inc.,,173076,603.76879765523,592.10590916773,
Men Category 4/5 Masters 50+,24,39326,Kevin,Brown,,,107607,597.36905536384,599.5496104774,
Men Category 4/5 Masters 50+,25,142883,Rick,Huebschman,,,515869,649.62676637048,606.99331178708,
Men Category 4/5 Masters 50+,26,198407,Richard,Wiegert,,,623026,540,614.43701309675,
Men Category 4/5 Masters 50+,27,172800,Armen,Hadjinian,Team ADHD America,,555226,662.00634825542,621.88071440643,
Men Category 4/5 Masters 50+,28,38864,Rit,Booth,Hampshire Cycle Club,,51735,695.40376961549,629.3244157161,
Men Category 4/5 Masters 50+,29,32279,Thomas,Silbernagel,Team Extreme,,218705,660.5468077929,636.76811702578,
Men Category 4/5 Masters 50+,30,199816,Tim,Zens,,,One Day,540,644.21181833546,
Men Category 4/5 Masters 50+,31,198409,Darwin,Chentnik,,,One Day,540,651.65551964513,
Men Category 4/5 Masters 50+,DNF,91855,Scott,Willms,,,418428,460.62879934085,666.54292226448,
Men Category 4/5 Masters 50+,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,540,666.54292226448,
Men Category 4/5 Masters 50+,DNF,191415,Pete,Sullivan,,,One Day,773.23594996066,666.54292226448,
Men Category 4/5 Single Speed,1,179049,Mark,Rickert,,,568972,411.4371361431,411.4371361431,
Men Category 4/5 Single Speed,2,158070,Nathan,Snydacker,,,540486,442.90665678476,443.7206797027,
Men Category 4/5 Single Speed,3,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,525.02514998046,473.6306765329,
Men Category 4/5 Single Speed,4,37682,Brien,Christopherson,Midwest Orthopedic Specialty Hospital /,,328512,515.48328145638,503.54067336311,
Men Category 4/5 Single Speed,5,124423,Christopher,Osborne,Team Extreme,,302639,491.59806526984,533.45067019331,
Men Category 4/5 Single Speed,6,106876,Gavin,Lafave,,,448721,609.42414865664,563.36066702351,
Men Category 4/5 Single Speed,DNF,94824,David,Hall,,,581401,656.98872614747,623.18066068392,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,163812,Jennifer,Raychel,,,589128,,,
Women  Junior 9-14,1,198256,Elena,Snydacker,,,One Day,,,
Women  Junior 9-14,2,198411,Abigail,Wood,,,623783,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,3,126410,Erin,Ninmer,,,One Day,,,
Women  Masters 35+,4,198416,Breellen,Loughlin,,,622294,,,
Women  Masters 35+,5,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,,,
