Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,DNF,46,,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,30,47,454.00691652274,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,26,44,464.5905276737,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,34,57,431.28421488509,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,26,37,505.20443621319,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,23,43,451.92377178275,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,18,45,437.24577350362,
Steilacoom,2010-10-31,MstrMen3 45+,22,40,451.09031897619,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,21,24,531.47028186878,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,17,37,452.91047106629,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,18,44,407.0504587091,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,23,45,436.85824904864,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,27,47,449.80593163137,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,14,30,418.31695454402,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,20,44,411.85934147417,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,22,48,420.32358645952,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,21,50,413.1115179177,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,21,48,436.20955692098,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,20,44,416.34530998615,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,18,31,490.16564994664,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,15,44,402.03939449768,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,25,57,444.07263563902,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,18,48,430.3168145998,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,22,47,473.49284118943,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,29,66,458.08003509621,
