Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,19,19,730.89654354546,
Lionheart CX,2013-09-7,Women Cat 3/4/5,5,17,536.47006583778,
Bloomingcross,2013-09-15,Women Cat 4,10,28,565.69362123102,
Gun Club Cyclocross,2013-10-6,Women Cat 4,10,32,546.66396627364,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,6,24,526.77855535508,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,14,27,619.5,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,26,37,581.54608684737,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,45,78,571.53087074649,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,34,57,565.6550242188,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,8,20,549.61444997376,
