Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 6-9,1,8,,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,1,18,601.98511115758,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,2,8,587.32688377599,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 10-12 Open,2,10,593.0317742043,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,4,13,614.14682680004,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Girls 1012,4,4,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,3,8,626.97422251285,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,2,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Junior Girls 10-12,2,2,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,2,7,601.33268299992,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,3,11,594.46901594137,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,3,9,608.29271403337,
 NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,4,8,624.74837485341,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,3,6,640.36053805041,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Girls Boys 10-12,2,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,2,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,1,22,593.15974447487,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,1,6,603.44490392818,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 10-12,2,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,2,14,600.72616267662,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,3,19,570.73349816957,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women Junior 10-12 Open,1,2,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,1,12,583.17186243222,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,1,19,569.56109726705,
Deschutes River CX,2018-10-20,Jr Girls 10-12,2,6,580.1735482679,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,1,11,551.99195039899,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,10,20,583.30509936294,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,10,10,791.25841383736,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,3,16,583.19091956183,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,17,21,654.68362045891,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,2,10,564.47809397983,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,10,21,563.26187768641,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,3,21,571.00366614931,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,3,9,606.85491303119,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 10-12,1,4,,
WSBA Cyclocross Championships,2018-12-2,Women Girls 10-12,1,5,,
Camp Lutherwood,2018-12-8,Junior Women (U18),DNF,5,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,24,45,548.64593464939,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,10,22,591.93042285417,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,2,11,577.65675369534,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,1,9,570.98127627473,
Bavarian CX Day 1,2019-09-21,Wave 4,7,16,632.41545110272,
Bavarian CX Day 2,2019-09-22,Wave 5,15,16,622.90387581384,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,2,10,582.63814156143,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 13-14,2,7,569.82052550659,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,10,23,561.73239590498,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,3,10,574.78978986745,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,2,11,544.41828246991,
Deschutes River CX Day 1,2019-10-26,Wave 5,19,22,631.15403288741,
Deschutes River CX Day 2,2019-10-27,Wave 5,12,12,596.60345426779,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,2,9,560.29477741507,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,8,18,535.64277889658,
MFG Woodland Park,2019-11-17,Middle School Girls,3,12,567.36142975722,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 13-14,1,4,,
FORT NUGENT CX Day 1,2019-12-7,Wave 5,7,12,586.88670730191,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,13,20,571.36151261265,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,23,40,527.91696678272,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,17,24,546.3974793788,
MFG #4 Magnuson Park Cross,2023-10-22,High School Female,2,3,,
MFG #6 Woodland Park,2023-11-19,High School Female,1,1,,
