Race Name,Race Date,Category Name,Place,Total Racers,Points
 Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,4,13,500.7492440542,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,6,13,461.14467933168,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,10,25,512.94521553918,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,8,10,471.22811477284,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,5,11,517.19617346516,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,4,15,454.91940192264,
Nite Cross,2016-10-29,Men  Cat 4,2,5,,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,1,7,449.16050620712,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT4,2,5,,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT4,2,4,,
Bad Santa CX,2016-12-18,Men Cat 4,4,9,467.805694786,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,6,12,475.73172182752,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat  4,4,7,501.34856020514,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 4,3,6,,
Bad Santa CX,2017-11-5,Men Cat 4,3,9,433.20982495779,
Fiesta CX presented by Sport Systems,2017-11-12,Men 4,5,9,469.88638777095,
Nite Cross,2017-11-18,Men Cat 4,7,16,494.33565090478,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 4,5,8,485.30984097313,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 40-49  M Masters 40+,1,2,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Cat 4/5,6,9,557.06275395904,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Cat 4/5,4,17,469.5627869331,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 40+ Masters,1,5,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 40-49  M Masters 40+,1,2,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Senior  M Cat 4/5,1,8,476.25092150129,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Senior  M  Cat 4/5,3,10,431.33924401318,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 40-49  M  40+,1,6,433.43527440045,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Senior  M Cat 4,4,7,486.88595909428,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 40-49  M Masters 40+,4,5,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 40-49,5,5,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 40-49,4,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 40+,4,6,423.39897278695,
SKW-SDP Cyclocross Races,2019-11-16,Men  Masters 50-59,3,3,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 50-59,2,4,,
