First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudy,Horvath,Delta States Grand Prix (Round #5),2017-12-10,Juniors,1,9,393.14364171912,
Rudy,Horvath,Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,16,18,514.05710492248,
Rudy,Horvath,Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,1,6,417.14364171912,
Rudy,Horvath,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,1,7,421.99465529883,
Rudy,Horvath,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Single Speed,6,6,508.68391879831,
Rudy,Horvath,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Cat 4/5,3,5,,
Rudy,Horvath,Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,1,8,430.40673338863,
Rudy,Horvath,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,1,8,430.40673338863,
Rudy,Horvath,Mardi Cross,2017-03-5,Men B Race Open,10,11,505.79664837756,
Rudy,Horvath,GACX Finale - Macon ,2016-12-18,Juniors 10-14,2,8,551.85063307072,
Rudy,Horvath,Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,1,4,,
Beau,Melancon,Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,2,4,,
Jackson,Shelby,Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,3,4,,
Rudy,Horvath,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Juniors Open,1,2,,
Rudy,Horvath,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Juniors Open,1,3,,
Beau,Melancon,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Juniors Open,2,3,,
Stephen,Thieneman,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,26,29,646.34668174603,
Rudy,Horvath,Delta States Grand Prix (Round #3),2016-11-20,Juniors Open,1,3,,
Ashley,Doucet congemi,Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,8,11,511.80230844849,
Rudy,Horvath,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Juniors Open,1,3,,
Beau,Melancon,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Juniors Open,2,3,,
Rudy,Horvath,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Juniors Open,1,2,,
Beau,Melancon,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Juniors Open,2,2,,
Beau,Melancon,Delta States Grand Prix (Round #1),2016-10-30,Juniors Open,1,3,,
Rudy,Horvath,Delta States Grand Prix (Round #1),2016-10-30,Juniors Open,2,3,,
Jackson,Shelby,Delta States Grand Prix (Round #1),2016-10-30,Juniors Open,3,3,,
