Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26,Women Junior 10-14,2,5,,
Grafton PumpkinCross,2015-10-17,Women Junior 10-14,2,5,,
Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,1,9,540,
Trek CXC Cup,2016-09-17,Women Juniors 11-12 Open,2,6,540,
Humbolt Park Cyclocross,2016-10-15,Women Junior 9-14,1,6,540,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Junior 9-14,1,3,,
Grafton PumpkinCross,2017-10-7,Women Junior 9-14,1,5,,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Junior 9-14,1,2,,
Grafton PumpkinCross,2019-10-5,Women Junior 15-18,1,9,462.89960089205,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Junior 15-18,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,23,30,529.33653487326,
