Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Junior men,6,48,308.49335858755,
World Cup #2,2013-10-26,Elite Junior Men,5,44,306.30308738339,
World Cup #3,2013-11-23,Junior Men GvA,16,40,339.88447016141,
World Cup #4,2013-12-22,Elite Juniors,25,55,356.51159614679,
World Cup #5,2013-12-26,Elite Juniors,12,45,295.18246195227,
World Cup #6,2014-01-5,Men Juniors,5,40,283.49502763038,
Dutch National Championships,2014-01-12,Men Juniors,4,40,286.57988437747,
World Championships,2014-02-1,Men Juniors,14,40,300.92420604078,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,6,40,300.00968551918,
Grote Prijs van Brabant,2014-10-11,Men Juniors,1,37,284.3180312459,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,9,40,294.80385121604,
