Race Name,Race Date,Category Name,Place,Total Racers,Points
TOCX,2018-10-14,Elite 4 Men,25,30,613.22557857085,
Mad Cross,2018-10-20,Men 3/4,DNF,44,670.466840212,
Dam Cross,2018-10-21,Men Cat 4,17,20,603.18717067586,
We Need More Cowbell,2019-09-22,Masters 3 Men,21,42,481.16164893615,
Baseball Cross ,2019-10-6,Master 3 Men,17,47,489.47716454823,
maD Cross,2019-10-19,Master 3 Men,8,24,485.69764279058,
Dam Cross,2019-10-20,Master 3,9,31,467.00408214951,
TOCX Provincial Championships,2019-10-27,Sportif Men,4,12,492.80970794483,
Canadian National Championships,2019-11-2,Sportif Men - 12 km - 20.2 km/h,5,7,,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,5,35,388.20738454939,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,20,32,577.35660289938,
United Lumber & Truss Dam Cross,2021-10-9,Master 3 Men - 10 km - 16.6 km/h,7,25,426.77913061093,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,4,40,399.05316512976,
KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,8,45,392.23999106177,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,12,17,435.97598601054,
Rochester Cyclocross,2022-09-24,Men Cat4/5,26,39,526.51966075986,
Rochester Cyclocross,2022-09-25,Men Cat4/5,23,29,572.96052572403,
Eastern CX Challenge,2022-10-1,Master A Men (35-44),DNF,10,456.93194918869,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,14,16,534.46704479786,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,21,39,492.99285553521,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,16,28,512.28194261712,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),DNF,24,451.58477016149,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,52,112,479.80317559804,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,27,34,400.9941721857,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,14,44,408.83633059013,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),14,21,412.660952186,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),25,30,448.2638745242,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),18,24,426.75437662872,
