Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,1:00:52,278103,241.07267649574,238.24681666416,
Men Cat1/2/3,2,92637,Matthew,Bruno,Team Somerset,1:01:10,414188,312.2592857787,245.40206234586,
Men Cat1/2/3,3,33001,Jack,Drummond,Arrow Racing,1:01:21,257631,274.32716021752,252.55730802756,
Men Cat1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,1:01:46,149744,254.28467164198,259.71255370927,
Men Cat1/2/3,5,92639,Craig,Maisner,Breakaway Bikes-Campano P/B Bre,1:02:08,412258,320.73063230664,266.86779939097,
Men Cat1/2/3,6,32998,Michael,Green,Arrow Racing,1:02:19,296751,312.76429638907,274.02304507268,
Men Cat1/2/3,7,13999,Joe,Pigga,Lamprey Systems,1:02:24,282323,275.20815513529,281.17829075438,
Men Cat1/2/3,8,3520,Craig,Lebair,Philadelphia Ciclismo,1:02:43,211155,286.55244979861,288.33353643608,
Men Cat1/2/3,9,79389,Szymon,Niemotko,Central Jersey Cycling Team,1:03:03,126300,279.96212848361,295.48878211779,
Men Cat1/2/3,10,2492,Andrew,Logiudice,Skylands Cycling,1:03:20,228586,354.78941005112,302.64402779949,
Men Cat1/2/3,11,1391,Willem,Heydendael,Arrow Racing,1:03:24,197450,307.33926118369,309.79927348119,
Men Cat1/2/3,12,42781,Caleb,Holmes,Campano Hvac/Breakawaybikes.Com,1:04:10,322698,251.87249020427,316.9545191629,
Men Cat1/2/3,13,68971,Frank,O'reilly,,1:04:18,277811,273.45384694452,324.1097648446,
Men Cat1/2/3,14,61347,Eric,Greenberg,Kelpius Cycling,1:05:35,345000,349.947352838,331.2650105263,
Men Cat1/2/3,15,69825,Ross,Anderson,,1:05:45,269506,328.02045913452,338.42025620801,
Men Cat1/2/3,16,28616,Brendan,Mcgrath,Arrow Racing,1:05:46,294033,351.57304431539,345.57550188971,
Men Cat1/2/3,17,63533,Hal,Batdorf,Kelpius Cycling,1:08:10,278801,286.0303752343,352.73074757141,
Men Cat1/2/3,18,55525,Keith,Hatton,Amoroso's Racing Team,1:08:19,278237,331.84673330741,359.88599325312,
Men Cat1/2/3,19,5137,Jeffrey,Appeltans,Mambo Cx/Go Cycling/Drwahner.Co,1:09:45,1826,345.11337802286,367.04123893482,
Men Cat1/2/3,20,40465,Andrew,Miller,Philadelphia Ciclismo,-1 Lap,366742,383.86363504295,374.19648461653,
Men Cat1/2/3,DNF,60194,Myles,Lund,Philadelphia Ciclismo,,348384,326.90602923153,388.50697597993,
Men Cat3,1,137674,Christophe,Walsh,Team Vulpes,46:58:00,416668,409.72697455374,315.87471658382,
Men Cat3,2,92589,Chris,Pino,The 5Th Floor Nyc,47:02:00,377947,363.08093698465,321.59708593027,
Men Cat3,3,29595,Calvin,Hoops,Rhr P/B Shirk'S Bike Shop,47:03:00,286845,385.71724856696,327.31945527671,
Men Cat3,4,111195,Chris,Ballard,Crca/Gf Capital/ H&E Ent.,47:33:00,339550,366.05375533246,333.04182462316,
Men Cat3,5,63545,James,Pearl,TEAM Elite Endurance,47:49:00,349938,344.62985901023,338.7641939696,
Men Cat3,6,45522,Blake,Rubin,Kelpius Cycling,47:56:00,256449,408.15150475923,344.48656331605,
Men Cat3,7,36360,Matthew,Jones,Brecycling,48:06:00,368642,343.35312176356,350.2089326625,
Men Cat3,8,56392,Nelson,Martins,King Kog,48:14:00,312574,409.98766089763,355.93130200894,
Men Cat3,9,112386,James,Kennedy,Team Propower Coaching,48:16:00,341846,418.87736481985,361.65367135539,
Men Cat3,10,123914,Kyle,Orskog,Breakaway Bikes-Campano P/B Bre,48:31:00,391744,412.53892192866,367.37604070183,
Men Cat3,11,56866,Jeremy,Short,Mtbnj.Com - Halter'S,48:35:00,292095,383.02308367885,373.09841004828,
Men Cat3,12,28615,Angelo,Mascelli,Sram Factory,48:36:00,213084,354.44335419054,378.82077939473,
Men Cat3,13,109695,Daniel,Mullen,The Keystone Boys,48:40:00,395334,348.747831805,384.54314874117,
Men Cat3,14,68984,Brad,Turner,Mtbnj.Com - Halter'S,48:41:00,36088,373.1664624715,390.26551808762,
Men Cat3,15,61318,Michael,Borda,Team Elite Endurance,48:45:00,333486,414.35681463808,395.98788743406,
Men Cat3,16,69794,Jesse,O'donnell,Team Elite Endurance,49:20:00,342318,436.41735534128,401.71025678051,
Men Cat3,17,92652,Oscar,Diaz,Team Elite Endurance,49:21:00,410977,426.13623889944,407.43262612696,
Men Cat3,18,92605,Carl,Debeauclair,Breakaway Bikes-Campano P/B Bre,49:25:00,412773,396.289257823,413.1549954734,
Men Cat3,19,110574,Ryan,Filson,Team Beer Phl,49:32:00,448147,417.2754453624,418.87736481985,
Men Cat3,20,35543,Daniel,Hauber,Gocycling/Drwahner.Com/Mambo Cx,49:52:00,250047,426.86596859103,424.59973416629,
Men Cat3,21,4316,Gregory,Pizarek,Team Elite Endurance,49:58:00,225494,438.74889585508,430.32210351274,
Men Cat3,22,94671,Adam,Walski,The Keystone Boys,50:05:00,405426,420.0857678691,436.04447285918,
Men Cat3,23,85373,Louis,Berrios,Mtbnj.Com - Halter'S,50:07:00,339696,453.25540111521,441.76684220563,
Men Cat3,24,104480,Joe,Van dyke,Tmb Racing,50:39:00,138265,428.425375217,447.48921155208,
Men Cat3,25,5126,Jordan,Czajka,Lwc Field Marshals,50:58:00,269698,418.80373205241,453.21158089852,
Men Cat3,26,92601,Shaun,Gormley,Bike Line,51:15:00,310455,430.39660922499,458.93395024497,
Men Cat3,27,53681,Elias,Bull,Rutgers University,51:17:00,318590,379.35329972518,464.65631959141,
Men Cat3,28,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,51:18:00,191144,434.52116177326,470.37868893786,
Men Cat3,29,23695,David,Hall,The 5Th Floor Nyc,51:35:00,391571,442.57761814908,476.10105828431,
Men Cat3,30,77130,Samuel,Oreilly,King Kog,52:02:00,385747,506.83250516137,481.82342763075,
Men Cat3,31,78393,Brandy,Boyle,Liberty Cycle,52:25:00,374874,469.23133748959,487.5457969772,
Men Cat3,32,78069,Nathan,Gebeau,Pure Energy Racing,52:48:00,385807,489.6648616834,493.26816632364,
Men Cat3,33,35074,Larry,Everett,The Bell'S Bike Shop Cycling Te,53:01:00,322268,420.2484351993,498.99053567009,
Men Cat3,34,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,55:23:00,276281,500.43452137242,504.71290501654,
Men Cat3,35,61364,Derek,Papastrat,Kelpius Cycling,56:08:00,358554,513.86214867985,510.43527436298,
Men Cat3,36,39094,Dan,Reiners,Kissena Cycling Club,-1 Lap,249226,504.19928575439,516.15764370943,
Men Cat3,37,5896,Max,Knee,Fuji - Tic,-1 Lap,258346,508.71040930607,521.88001305587,
Men Cat3,DNF,125384,Benjamin,Cook,Srg - Kims Bikes,,424618,404.67923130697,533.32475174876,
Men Cat4,1,115946,Brian,Norling,Shore Cycling Sports,,26245,406.33098010133,355.88722250596,
Men Cat4,2,90171,Seth,Holmes,The 5Th Floor,,400024,407.31886181546,367.35627203015,
Men Cat4,3,99830,David,Vollbach,Sommerville Sports-Ride Brookly,,225368,418.63780012788,378.82532155433,
Men Cat4,4,98468,Tongwoo,Kim,Westwood Velo,,400862,430.11588807771,390.29437107851,
Men Cat4,5,119861,Nathan,Werner,Stoudts Brewing Co. / Jb Mounta,,454175,459.76035749284,401.76342060269,
Men Cat4,6,83896,Ted,Mullen,The Keystone Boys,,396284,479.04729696085,413.23247012688,
Men Cat4,7,94641,Stephen,Mccann,Bike Line,,279222,405.68336442515,424.70151965106,
Men Cat4,8,90170,Alyosha,Smolarski,Century Road Club Assoc,,272009,482.04658945319,436.17056917524,
Men Cat4,9,116893,Chris,Melcher,Central Jersey Cycling Team,,411536,476.17121667893,447.63961869943,
Men Cat4,10,96268,Michael,Malavarca,Team Propower Coaching,,301534,516.46627786977,459.10866822361,
Men Cat4,11,63548,Owen,Fayle,,,234260,530.72671451718,470.57771774779,
Men Cat4,12,96509,Carl,Reynolds,Cs Velo,,285281,499.7508956964,482.04676727197,
Men Cat4,13,92599,Joe,Pawelczyk,Team Skyline - Delaware Valley,,275568,477.00660840897,493.51581679616,
Men Cat4,14,99858,Wyatt,Goral,Skylands Cycling,,312550,458.12769863144,504.98486632034,
Men Cat4,15,66196,Stuart,Hannon,,,350892,553.21162316775,516.45391584452,
Men Cat4,16,117119,William,Evers,Spinteck P/B Blue Bell Private,,424094,493.51581679616,527.9229653687,
Men Cat4,17,124382,James,Miceli,Tri-State Velo / Amoroso's Raci,,260414,489.65210396817,539.39201489289,
Men Cat4,18,56394,Grant,Harding,Ride Brooklyn,,311529,525.22075627216,550.86106441707,
Men Cat4,19,20310,Benjamin,Van couvering,Ride Brooklyn,,265533,542.12719466581,562.33011394125,
Men Cat4,20,6440,Mike,Williams,Cognition Endurance Sports Coac,,423387,595.41904003021,573.79916346543,
Men Cat4,21,111300,Andrew,Demeter,,,454164,582.65539708975,585.26821298962,
Men Cat4,22,126425,Mark,Hagan,The 5th Floor NYC,,380913,509.56400129769,596.7372625138,
Men Cat4,23,78056,Thomas,Berg,Kelpius Cycling,,377021,526.76609420292,608.20631203798,
Men Cat4,24,78067,Robert,Myaing,Team Beer Phl,,391987,585.33407435092,619.67536156217,
Men Cat4,25,127403,Donald,Dolan,,,299877,540,631.14441108635,
Men Cat5,1,124352,Randall,Calvert,Team Fec P/B Trek Bikes,34:56:00,403975,500.72759576114,421.09153022699,
Men Cat5,2,124383,Phillip,Lichtenwalner,Team Hb Hilltop,34:57:00,466857,478.13805322178,425.66493291056,
Men Cat5,3,119364,Damon,Daywalt,,35:43:00,430689,424.09435921914,430.23833559414,
Men Cat5,4,79286,Andrew,Bennett,Crca/Lucarelli & Castaldi,35:47:00,429179,507.33975181821,434.81173827772,
Men Cat5,5,119904,Trenton,Cherco,,35:52:00,487530,574.60058756127,439.3851409613,
Men Cat5,6,127404,Sean,Gordon,Bare Arms Cycling,35:53:00,467931,540,443.95854364487,
Men Cat5,7,124381,Aaron,Miller,Campano Hvac - Breakaway Bikes,35:58:00,485990,442.10591897562,448.53194632845,
Men Cat5,8,113326,Todd,Townsend,Caffeinated Cyclist Racing,36:25:00,427513,486.47651904029,453.10534901203,
Men Cat5,9,124386,Donald,Lilly,,36:34:00,345894,532.60020635125,457.67875169561,
Men Cat5,10,127405,Bryan,Hopkins,,36:40:00,,540,462.25215437918,
Men Cat5,11,110575,James,D'antonio,Action Wheels,36:45:00,376313,484.59471669769,466.82555706276,
Men Cat5,12,97753,Greg,Fischer,Brandywine Cyclery,37:03:00,,492.98195689495,471.39895974634,
Men Cat5,13,123893,Todd,Yerger,,37:03:00,484922,529.36589481461,475.97236242992,
Men Cat5,14,97752,Joseph,Brescia,Gocycling/Drwahner.Com/Mambo Cx,37:05:00,443655,527.04067332376,480.54576511349,
Men Cat5,15,127406,Michael,Saah,,37:05:00,481551,540,485.11916779707,
Men Cat5,16,127407,Ryan,Singer,,37:13:00,389700,540,489.69257048065,
Men Cat5,17,61363,John,Squeri,,37:22:00,358061,541.85297106613,494.26597316423,
Men Cat5,18,126420,Jeffrey,Johnson,,37:27:00,487776,465.07901170791,498.8393758478,
Men Cat5,19,115626,Jed,Gunn,Breakaway Bikes,37:32:00,487746,570.26896334533,503.41277853138,
Men Cat5,20,76559,Daniel,Abraham,Lombards Cycle Club,37:46:00,449246,586.70828038233,507.98618121496,
Men Cat5,21,123900,Sam,Green,Wooden Wheels Racing,37:47:00,486876,580.27394309618,512.55958389854,
Men Cat5,22,114795,Rob,Sutherland,Campano Hvac/Breakawaybikes.Com,38:01:00,449174,622.02469799629,517.13298658211,
Men Cat5,23,125377,Vicencio,Cortes,Kim'S Bike Shop,38:11:00,470154,476.20630719164,521.70638926569,
Men Cat5,24,97754,Kris,Durham,Tuckahoe Bike Shop,38:24:00,396911,507.16405746143,526.27979194927,
Men Cat5,25,125379,Andrew,Tilman,,38:27:00,488717,510.32453228245,530.85319463285,
Men Cat5,26,97748,David,Finkelstein,Summit Cycling Club Of New Jers,38:27:00,357964,585.65896117294,535.42659731642,
Men Cat5,27,126431,Matthew,Avery,,38:42:00,485115,616.32797631317,540,
Men Cat5,28,126429,John,Allgood,,38:47:00,488267,562.94598880543,544.57340268358,
Men Cat5,29,99837,Will,Hannis,Jay'S Cycle Center/ Honey Sting,38:53:00,352076,546.83242517897,549.14680536715,
Men Cat5,30,125615,Richard,Mable,Qcw Cycling,38:53:00,424386,616.63948131336,553.72020805073,
Men Cat5,31,127408,Aaron,Fraint,,39:08:00,459592,540,558.29361073431,
Men Cat5,32,125381,Matthew,Matusky,Rutgers University,39:23:00,427189,578.46291052312,562.86701341789,
Men Cat5,33,113328,Lorenzo,Albala,,39:31:00,455720,568.56417785142,567.44041610146,
Men Cat5,34,125380,Timothy,Pilla,,39:38:00,430066,537.6191123551,572.01381878504,
Men Cat5,35,127409,Joseph,Jackson,Wooden Wheels Racing,39:59:00,,540,576.58722146862,
Men Cat5,36,125382,Edward,Hatton,Action Wheels Bike Shop,40:06:00,383663,566.30498667578,581.1606241522,
Men Cat5,37,115629,Gaeson,Taylor,,40:26:00,456495,636.13170769147,585.73402683577,
Men Cat5,38,125659,Dan,Baxter,,40:47:00,407877,605.56195747488,590.30742951935,
Men Cat5,39,86401,Bob,Joos,Easy Riders Cycling P/B Cutters,41:01:00,402022,646.45209425166,594.88083220293,
Men Cat5,40,98474,Joe,Fultano,Caffeinated Cyclist Racing,41:39:00,401237,646.79906379978,599.45423488651,
Men Cat5,41,31712,Michael,Fisher,,41:56:00,454556,630.72100091815,604.02763757008,
Men Cat5,42,115955,Ben,Weisiger,Rutgers University,42:14:00,486163,655.63622716384,608.60104025366,
Men Cat5,43,98472,Costantino,Pinto,Summit Cycling,42:32:00,378759,634.29152531675,613.17444293724,
Men Cat5,44,127410,Frederick,Worthington,Melo Velo,42:50:00,458009,540,617.74784562082,
Men Cat5,45,127411,Jonathan,Levin,,43:09:00,111318,540,622.32124830439,
Men Cat5,46,115954,Jesus,Rivera,Rutgers University,43:29:00,467401,667.77703791104,626.89465098797,
Men Cat5,47,124362,Demitrios,Apostolakis,Rutgers University,43:49:00,461039,664.26557820795,631.46805367155,
Men Cat5,48,107264,Robert,Carrizzo,,-1 Lap,440082,681.75054472552,636.04145635513,
Men Cat5,49,126435,Robert,Laurente,,-1 Lap,485877,674.15846277988,640.6148590387,
Men Cat5,50,110581,John,Mays,,-1 Lap,454104,664.66805860665,645.18826172228,
Men Cat5,51,127412,Adam,Meany,,-1 Lap,,540,649.76166440586,
Men Cat5,52,127413,Pete,Esposito,,-1 Lap,307998,540,654.33506708944,
Men Cat5,53,127414,Brian,Mccoy,,-1 Lap,,540,658.90846977301,
Men Juniors 9-14,1,126436,Ben,Douglas,Montclair Bikery Colavita Devel,26:49:00,476760,,,
Men Juniors 9-14,2,114804,Lucas,Semin,,26:51:00,472546,,,
Men Juniors 9-14,3,112810,Luke,Wolter,Team Marty'S,34:35:00,456277,,,
Men Masters 40+,1,23888,Dave,Freifelder,Westwood Velo,38:22:00,200872,259.59462364116,237.90651076707,
Men Masters 40+,2,42821,Robert,Reuther,,38:36:00,47958,262.47273948123,246.06590148031,
Men Masters 40+,3,2294,Joseph,Piccillo,Evolution Racing,38:46:00,176980,265.45526588685,254.22529219355,
Men Masters 40+,4,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,39:03:00,157619,311.74203263334,262.38468290678,
Men Masters 40+,5,17285,Chris,Samuel,,39:18:00,89168,325.98288641742,270.54407362002,
Men Masters 40+,6,1747,Kelly,Cline,Revolution Wheelworks Racing,39:28:00,145697,329.79634187441,278.70346433326,
Men Masters 40+,7,3051,Robert,Campos,Bike Junkie Racing,39:35:00,101149,294.00373318566,286.8628550465,
Men Masters 40+,8,45560,Martin,Mrugal,PA Masters p/b Piscitello Law,39:48:00,226753,324.60240394608,295.02224575974,
Men Masters 40+,9,68974,Victor,Schepisi,Team Marty'S,39:59:00,226183,345.04700440743,303.18163647298,
Men Masters 40+,10,3663,Barry,Wahner,Mambocx/Gocycling/Drwahner.Com,40:00:00,252332,297.85510072103,311.34102718622,
Men Masters 40+,11,29598,Charles,Kline,Arrow Racing,40:05:00,151073,326.85887524442,319.50041789946,
Men Masters 40+,12,37503,Ryan,Brennan,Boss Racing,40:05:00,297901,400.77082715108,327.6598086127,
Men Masters 40+,13,78422,Joe,Bothell,Bike Line,40:18:00,371205,353.83817892798,335.81919932594,
Men Masters 40+,14,66532,Mike,Stevens,Bike Line,40:26:00,248447,352.13798075241,343.97859003918,
Men Masters 40+,15,2316,Trevor,Williams,Guy'S Racing Club,40:39:00,149238,326.66637464491,352.13798075241,
Men Masters 40+,16,66536,Jeff,Hetrick,Lamprey Systems,41:08:00,248779,309.99665790532,360.29737146565,
Men Masters 40+,17,110573,Jim,Thistle,Pro Pedals,41:31:00,104176,435.26436373897,368.45676217889,
Men Masters 40+,18,2687,Werner,Freymann,Easy Riders Cycling P/B Cutters,41:52:00,151015,410.73334931855,376.61615289213,
Men Masters 40+,19,42805,Joseph,Zurawski,Mtbnj.Com - Halter'S,42:03:00,297173,414.41891864673,384.77554360537,
Men Masters 40+,20,4180,David,Grant,Bike Line,42:22:00,13897,318.51340414341,392.93493431861,
Men Masters 40+,21,28501,Joe,Lanza,Qcw Cycling P.B. Breakawaybikes,42:31:00,73550,482.09019409315,401.09432503185,
Men Masters 40+,22,18694,David,Iglewicz,Pa Masters Rc,42:42:00,267162,416.05746317219,409.25371574509,
Men Masters 40+,23,67324,Jeff,Mandell,Finkraft Cycling Team,42:44:00,314970,429.28599966012,417.41310645833,
Men Masters 40+,24,23534,Jude,Vilain,Csvelo  / Cadence Cycling / Swi,44:06:00,290258,460.87649463946,425.57249717157,
Men Masters 40+,25,3464,Jason,Eicholtz,Philadelphia Ciclismo,44:08:00,252827,437.12984370673,433.73188788481,
Men Masters 40+,26,1554,Wade,Hess,Fuji Bikes,45:18:00,16043,543.54734368192,441.89127859804,
Men Masters 40+,27,66530,Richard,Leibfried,Pa Masters Rc,46:06:00,50369,474.54082102126,450.05066931128,
Men Masters 40+,28,15294,Otto,Sanchez,PS Racing/BTB,47:43:00,188223,400,458.21006002452,
Men Masters 40+,29,83239,Rich,Ross,Mambo Kings Racing/D&Q,-1 Lap,52533,666.72095901562,466.36945073776,
Men Masters 40+ Cat4,1,5498,Steven,Sillett,Torcup / Cycle Fitters,34:16:00,194482,473.1174752884,416.82676749467,
Men Masters 40+ Cat4,2,3378,David,Adornato,Team Montclair Bikery,34:26:00,192551,454.97878140804,433.96968209656,
Men Masters 40+ Cat4,3,97747,Theodore,Jones,Team Fec P/B Trek Bikes,34:28:00,417010,461.78082670006,451.11259669844,
Men Masters 40+ Cat4,4,87840,Dennis,Derosa,Bell'S Bike Shop Cycling Team,35:22:00,404139,568.57732868572,468.25551130033,
Men Masters 40+ Cat4,5,126428,Douglas,Carr,Pure Energy Cycling,35:26:00,244625,536.25499505156,485.39842590221,
Men Masters 40+ Cat4,6,96508,Michael,Freedman,Doylestown Bike Works P/B Fred,35:32:00,292585,539.49248992092,502.5413405041,
Men Masters 40+ Cat4,7,127399,Chris,Grundner,Christian Cycling,35:34:00,238148,540,519.68425510598,
Men Masters 40+ Cat4,8,78379,Todd,Wenger,Bike Line,36:13:00,345682,528.10504670994,536.82716970787,
Men Masters 40+ Cat4,9,12258,James,Nelson,Kissena Cycling Club,36:28:00,137714,554.30546370107,553.97008430975,
Men Masters 40+ Cat4,10,112248,Michael,Grey,Century Road Club Of America,36:41:00,292877,575.56364225556,571.11299891164,
Men Masters 40+ Cat4,11,84420,Anthony,Utitus,Liberty Cycle,37:21:00,392752,581.2322911429,588.25591351353,
Men Masters 40+ Cat4,12,96257,Gabriel,Grigonis,Deathrow Velo,38:52:00,377500,492.59887035677,605.39882811541,
Men Masters 40+ Cat4,13,83220,Richard,Pickup,Pure Energy Racing,39:07:00,365576,574.04086470503,622.5417427173,
Men Masters 40+ Cat4,14,67401,Mark,Lentz,Nuts About Granola / Gung Ho Bi,39:22:00,20903,553.97008430975,639.68465731918,
Men Masters 40+ Cat4,15,33015,T.j.,Ditullio,Action Wheels Bike Shop,39:22:00,279350,619.74809835818,656.82757192107,
Men Masters 40+ Cat4,16,61366,Fiadjoe,John,Lion,39:38:00,357336,590.43416072865,673.97048652295,
Men Masters 40+ Cat4,17,106841,Steven,Walker,Pure Energy Racing,41:06:00,425290,607.23090299779,691.11340112484,
Men Masters 50+,1,3774,Raymond,Zeimet,Guy'S Racing Club,39:38:00,39437,287.096634345,271.50970398838,
Men Masters 50+,2,29627,Rick,Anderson,Team Somerset,39:51:00,1620,304.24084742753,284.97686219054,
Men Masters 50+,3,78044,Matt,Seaton,Finkraft,40:06:00,327350,318.38924815928,298.44402039271,
Men Masters 50+,4,118258,Jeffrey,Miesemer,Gocycling/Drwahner.Com/Mambo Cx,40:06:00,40230,335.63944790158,311.91117859487,
Men Masters 50+,5,36167,Scott,Sugent,Highgear/Trek/Ww,40:47:00,261242,357.49562331902,325.37833679704,
Men Masters 50+,6,5105,Paul,Wahner,Mambo Cx/Go Cycling/Drwahner.Co,40:48:00,268051,341.66695187665,338.8454949992,
Men Masters 50+,7,50589,Joseph,Piscitello,Pa Masters  P/B Piscitello Law,41:54:00,218814,368.65924447353,352.31265320137,
Men Masters 50+,8,3442,Kevin,Saint clair,Team Skyline,42:13:00,92253,348.36699689793,365.77981140353,
Men Masters 50+,9,5125,Christopher,Gozick,Mtbnj.Com/Halter'S Cycles,42:30:00,13815,410.99989287777,379.2469696057,
Men Masters 50+,10,1593,David,Lowe,Philadelphia Ciclismo,42:42:00,212255,360.49490322515,392.71412780786,
Men Masters 50+,11,68997,Shawn,Erickson,Team Elite Endurance,42:44:00,296906,465.29985580766,406.18128601003,
Men Masters 50+,12,123911,Kirk,Fromm,Campano/Breakaway,43:13:00,12471,432.25651780811,419.64844421219,
Men Masters 50+,13,127810,Lee,Rogers,Bicycle Therapy,43:21:00,30406,500,433.11560241435,
Men Masters 50+,14,125610,Eric,Sutherland,Crca/Gfcapital/H&E Ent,43:24:00,162312,492.99264348707,446.58276061652,
Men Masters 50+,15,110675,Joseph,Felker,Team Somerset,43:28:00,157077,506.74570582944,460.04991881868,
Men Masters 50+,16,42772,Bruce,Hotaling,Team Fec P/B Trek Bikes,43:46:00,59335,473.76079492003,473.51707702085,
Men Masters 50+,17,21973,Sean,Mooney,Action Wheels Bike Shop,43:53:00,267476,429.59010772432,486.98423522301,
Men Masters 50+,18,3346,Jim,Gould,Van Dessel,44:27:00,13787,433.9746870206,500.45139342518,
Men Masters 50+,19,79390,William,Brunner,Team Montclair Bikery,44:33:00,114621,562.4879179435,513.91855162734,
Men Masters 50+,20,2427,Dennis,Smith,Bike Line,44:47:00,33112,442.88981671852,527.38570982951,
Men Masters 50+,21,35550,Robert,Webster,Jay'S Cycle Center,46:05:00,37526,582.99436704637,540.85286803167,
Men Masters 50+,22,36156,Craig,Rotile,Finkraft Cycling Team,46:10:00,302367,552.23100368813,554.32002623384,
Men Masters 50+,23,2257,Dusan,Strika,Kissena Cycling Club,48:53:00,61737,597.93702100904,567.787184436,
Men Masters 50+,24,2895,Louis,D'Amelio,Evolution Racing,48:54:00,96775,616.40058229423,581.25434263817,
Men Masters 60+,1,5819,Patrick,Kennedy,Propower Coaching,43:41:00,72967,,,
Men Masters 60+,2,33002,Ed,Troianello,High Gear/Trek/Ww,45:18:00,197533,,,
Men Masters 60+,3,2425,Joseph,Kenas,Guys Racing Club,48:10:00,177439,,,
Men Masters 60+,4,109608,Mahesh,Moorjani,Westwood Cycle,49:06:00,379546,,,
Men Masters 60+,5,83242,Christopher,Moriarty,Jay'S Cycle Center,-1 Lap,386577,,,
Men Singlespeed 9-14,1,23534,Jude,Vilain,Csvelo  / Cadence Cycling / Swi,37:09:00,290258,460.87649463946,460.87649463946,
Men Singlespeed 9-14,2,2464,Patrick,Bradley,Alaura Kitchen Pb Caramels Ice,37:29:00,219955,650,522.85730693184,
Men Singlespeed 9-14,3,98667,Patrick,Zbyszewski,Spinteck Powered By Blue Bell P,38:01:00,333402,487.67899960507,566.14796559033,
Men Singlespeed 9-14,4,5885,Sean,Croce,Viking,38:55:00,335022,608.06127857248,609.43862424881,
Men Singlespeed 9-14,5,94674,Jules,Benson,Campano Breakaway,39:01:00,414488,666.75249150221,652.7292829073,
Men Singlespeed 9-14,6,118973,Charles,Sarkioglu,,41:08:00,487603,610.81596992515,696.01994156578,
Women Cat1/2/3,1,65646,Shaina,Kravitz,Kelpius Cycling,42:30:00,390888,456.48628939002,440.36003644583,
Women Cat1/2/3,2,42843,Lauren,Festa,Rare Disease Cycling,43:06:00,313510,545.73736523489,461.32105241914,
Women Cat1/2/3,3,84393,Robin,Dunn,Mtbnj.Com-Halter'S,43:10:00,334040,465.64313352787,482.28206839245,
Women Cat1/2/3,4,28390,Erin,Mascelli,Sram Factory,43:21:00,291056,499.48949346736,503.24308436576,
Women Cat1/2/3,5,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,44:50:00,311759,536.24495289677,524.20410033907,
Women Cat1/2/3,6,79101,Emma,Freymann,Kelpius Cycling,47:08:00,435347,524.20410033907,545.16511631238,
Women Cat1/2/3,7,109627,Jacqueline,Mcclure,Farm Team Elite Women'S Cycling,47:54:00,323226,523.04362593725,566.12613228569,
Women Cat1/2/3,8,63522,Carol,Becht,Team Montclair Bikery,48:18:00,200869,576.98293666486,587.087148259,
Women Cat1/2/3,9,78076,Lauren,Chesnutt,Kelpius Cycling,40:10:00,396302,582.65743382814,608.04816423231,
Women Cat4,1,123920,Rebecca,Lewandowski,Wooden Wheels Racing,28:06:00,485309,498.1512972923,498.1512972923,
Women Cat4,2,123809,Annette,Weaver,Gocycling/Drwahner.Com/Mambo Cx,28:52:00,58496,569.23429701021,512.95448149201,
Women Cat4,3,92581,Dominique,Verlaan,Mtbnj.Com - Halter'S,29:08:00,414440,596.42399578229,525.23465200227,
Women Cat4,4,72706,Caroline,Mannaerts,,29:18:00,320554,601.4275106725,537.51482251253,
Women Cat4,5,144038,Jenna,Latour nichols,Rutgers University,29:22:00,290222,639.00868910503,549.79499302279,
Women Cat4,6,125651,Taryn,Mudge,,29:34:00,487219,615.02287310597,562.07516353306,
Women Cat4,7,123921,Hannah,Johnston,Trestle Bridge Racing,29:39:00,310440,570.16262002225,574.35533404332,
Women Cat4,8,111413,Kelli,Wright,Guy'S Racing Club,29:39:00,448178,725.82899696389,586.63550455358,
Women Cat4,9,44,Jennifer,Rhodes,Delaware Valley Racing - Team S,29:46:00,164760,634.32833444406,598.91567506384,
Women Cat4,10,71993,Anastasia,Yanchilina,Crca/ Houlihan Lokey,29:49:00,338062,670.53680531612,611.1958455741,
Women Cat4,11,127400,Kathy,Mulholland,Psracing/Btb,29:57:00,404756,600,623.47601608436,
Women Cat4,12,123922,Michaela,Albanese,Laser Cats Feline All Stars,29:58:00,439927,635.75618659462,635.75618659462,
Women Cat4,13,61481,Rebekah,Morris,,30:05:00,273541,564.13026875712,648.03635710489,
Women Cat4,14,127401,Annie,Monjar,,30:15:00,443895,600,660.31652761515,
Women Cat4,15,155262,Zoe,Beery,,30:34:00,465934,600,672.59669812541,
Women Cat4,16,116903,Emma,Frame,Crca/Radical Media,30:35:00,432545,684.79076855708,684.87686863567,
Women Cat4,17,126441,Denise,Scala,Highland Park Hermes,30:57:00,193882,682.52121923248,697.15703914593,
Women Cat4,18,123927,Kathryn,Hurchla,Campano Breakaway,31:57:00,482509,673.80872905436,709.43720965619,
