Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,12,18,665.00491215203,
Blackjack Oaks,2016-10-9,Women Senior  Cat 3,2,2,,
Blackjack Oaks,2016-10-9,Women Senior  Cat 4,7,10,674.86715138639,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,12,17,685.81833022333,
Cyntergy Hurtland,2016-11-12,Women Cat 4,12,17,688.71648323088,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,13,13,530.94989445199,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,14,16,525.85395607258,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,12,18,637.34427687799,
Soldier Creek,2017-10-8,Women Senior  Cat 3/4,8,11,657.18845805482,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,4,16,535.99140213704,
Gobble Cross,2017-11-5,Women senior  cat 3/4,10,13,590.92815083012,
Cyntergy Hurtland,2017-11-12,Women Cat 4,6,11,591.9804044284,
Ruts and Guts,2017-12-2,Women Cat 4,5,8,580.03801892135,
Ruts and Guts,2017-12-3,Women Cat 4,7,8,603.1270352301,
Cyclo-Frost cx race,2017-12-9,Women Cat 4/5,2,8,554.89064185114,
Oklahoma State Championship ,2017-12-17,Women Cat 4/5,2,6,553.46630085673,
OKCX Foster Cross,2019-10-13,Women 3/4  F,9,12,688.21016208679,
Rock the Mohawk CX,2019-10-20,Women Cat 4/5,8,17,585.38827921276,
Flyers Cross,2019-11-3,Women  Cat 4,6,8,589.67441166962,
Gobble Cross ,2019-11-10,Women Cat 3/4,10,10,649.1204035361,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,9,13,646.20420973593,
