Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,4,55,452.96075350838,
Pain on the Peak,2008-09-13,Mst C,DNF,29,755.51521320023,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,5,13,551.17688164553,
Cross Crusade #1,2008-10-5,Master 35+ C,28,153,387.58931430789,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Masters 35+ C,28,126,432.6006311876,
Cross Crusade #6,2008-11-2,Masters 35+ C,52,159,494.72710944573,
Cross Crusade #7,2008-11-9,Masters 35+ C,16,160,399.99344249908,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,17,146,403.14846612475,
Pain on the Peak,2009-09-12,Masters C,6,49,441.63200135194,
Blind Date at the Dairy,2009-09-23,Men C,2,104,460.55769230769,
Battle at Barlow,2009-09-27,Master C,9,86,444.11772191208,
Blind Date at the Dairy,2009-09-30,Men C,4,138,425.04696583147,
Cross Crusade #1,2009-10-4,Masters 35+ C,25,189,453.9150253409,
Blind Date at the Dairy,2009-10-7,Men C,86,121,585.07757402884,
Cross Crusade #2,2009-10-11,Masters 35+ C,21,167,417.66874885464,
Blind Date at the Dairy #4,2009-10-14,Men C,13,118,439.01720358848,
Cross Crusade #3,2009-10-18,Masters 35+ C,33,183,426.27042293766,
Cross Crusade #4,2009-10-25,Masters 35+ C,6,146,396.19110734487,
Cross Crusade #5,2009-10-31,Masters 35+ C,18,77,456.25687050223,
Cross Crusade #7,2009-11-8,Masters 35+ C,5,173,372.18650577366,
Cross Crusade #8,2009-11-15,Masters 35+ C,16,153,398.701800737,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),16,84,349.38005882677,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,30,131,387.39840749156,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),19,76,367.76789231022,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,21,93,387.466948336,
Blind Date at the Dairy,2010-10-20,Category B,29,58,425.36824931482,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,46,107,418.18812386967,
Blind Date at the Dairy #5,2010-10-27,Category B,20,47,403.03377194234,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,31,100,391.11367728481,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,68,95,515.52190837796,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,5,30,380.6038448839,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,50,58,543.63251449743,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,19,62,452.72602735771,
Battle at Barlow,2011-09-24,Masters 35+ B,41,76,448.62983966512,
Blind Date #1,2011-09-28,Men B,16,55,369.30672865469,
Cross Crusade #1,2011-10-2,Masters 35+ B,115,137,524.71480505096,
Blind Date #2,2011-10-5,Men B,DNF,38,495.82152202147,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,33,38,524.17967805549,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,27,42,476.57502468391,
DDCX 1,2014-08-30,Masters 35+ b,53,63,517.82782925721,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,18,36,447.90312813367,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,23,38,475.91952612203,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,12,35,445.05139513571,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,3,31,370.96262047342,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,65,120,467.65574977362,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,69,119,475.98658555131,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,39,133,408.11128077237,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,36,111,419.79777226043,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,37,42,524.66292226195,
