Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,45,57,586.28571428571,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,45,56,605.16672530912,
Boulder Cross #2,2009-10-11,Men 4,62,73,622.81964267301,
Valmont Bike Park Cross,2009-10-17,Men 4,55,70,603.63750620809,
Alpha Cross #1,2009-11-8,Men 4,32,36,587.29049921467,
Alpha Cross #2,2009-11-28,Men 4,19,19,649.93124876724,
Frisco CX 2,2010-10-3,MEN 35+_4,42,48,633.2952375058,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,47,58,602.95398307097,
CASTLE CROSS,2010-11-7,MEN 4,29,37,594.62119969913,
Primalpalooza,2016-09-18,Men MM 40+ 4,44,49,676.00594834607,
Primalpalooza,2018-09-30,Men MM 40+ 4,25,35,614.57437379504,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,31,37,639.41140215247,
