Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,30,49,314.4041015625,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,25,55,389.85491342607,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,32,43,417.90442707162,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,21,54,338.69873157645,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,24,60,347.03873911589,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,32,59,421.49067379388,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,29,73,388.35951816546,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,5,23,372.97730915945,
CCCX #2,2009-09-28,MASTER MEN 35+ B,12,25,527.56475066854,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,9,36,408.57052796547,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,3,20,372.71458971312,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,5,25,366.55583468222,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,5,25,366.55583468222,
Livermore #6,2009-11-21,Cat 3 Men 35+,4,12,406.13248200612,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,41,50,388.54613975708,
BASP #5 CCCP,2009-12-6,35+ B Men,34,60,459.06741578323,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,3,21,358.05321988544,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,5,28,347.72211755853,
