Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,9,20,447.34017636969,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,1,21,502.04772217226,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,12,18,460.95080370681,
Sunnyside Cyclocross,2015-10-17,Women Cat 3,3,8,415.51419419294,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,7,17,423.82897173924,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,11,18,444.19793955948,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,2,15,396.5904220407,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,2,11,406.43349542904,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,2,16,397.58837891244,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,1,12,392.46273015074,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,3,14,398.28795713556,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,1,13,370.32663679685,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,2,16,369.10762804501,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,3,7,437.32645326216,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,1,9,390.33528606607,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,1,6,,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,1,10,381.9372052935,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,1,10,379.07049442563,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,16,35,438.35033805264,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,2,10,363.72710843802,
Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,4,8,446.83600955204,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,2,13,365.61561957941,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,1,10,371.14930479923,
Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,3,6,387.42619201486,
Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,3,6,387.42619201486,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,2,14,352.3270750606,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,3,12,377.68088592142,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,2,10,383.62333166307,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,4,11,406.64665516502,
Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 1/2/3,1,4,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,5,12,409.09172733088,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,4,11,414.88460309612,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,2,8,376.57082646094,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),23,44,456.47499321914,
Grant Park CX,2019-10-6,Women Cat 1/2/3,2,15,372.77409607528,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,2,10,380.76969430122,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,2,14,351.50311815605,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,2,13,378.04810419796,
Atlanta Collegiate CX Cup ,2019-11-16,Women Collegiate CAT A/B,1,10,359.93765242654,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,9,35,354.23071281963,
