Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA:  Sunday,2011-12-4,Master Men 45+ B,8,20,437.15877148746,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,13,18,450.44022174028,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,3,10,394.45448346053,
SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,17,20,603,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,6,10,407.64027453003,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,4,9,366.93263025039,
Cross Fever #2,2014-01-5,Men Master 45+,7,20,359.29835574675,
Nor Cal vs So Cal,2014-01-5,Master 45+,7,20,359.29835574675,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,10,18,404.45091288787,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,11,18,409.2348477331,
