Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,6,22,365.43059954066,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,17,29,274.70523379801,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,17,27,413.84615384615,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,37,39,445.10484371744,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,13,25,415.05871331287,
SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,9,16,397.11684960964,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,8,23,351.46360255222,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,8,19,354.9692562264,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,9,19,388.63035533424,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,16,24,414.96483334139,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,8,14,400,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,12,16,457.08201689248,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,12,21,372.17546787341,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,25,39,452.96855702209,
Charm City Cross Day 1,2015-10-10, Men 45+,52,79,451.70814830136,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,21,34,427.20748504551,
DCCX Day 1,2015-10-24,Men 3/4,60,79,522.49119652475,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,DNF,14,476.50611033406,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,44,75,572.12054809652,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,8,32,437.91382385651,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,11,40,454.27884325876,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,11,27,466.22542164079,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,33,92,485.14606552553,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,24,49,420.72048276712,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,8,38,411.85127326829,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,35,59,459.04358838907,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,40,380.52727294601,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,49,353.37102884757,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,5,28,405.66342301299,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,15,52,327.94435337154,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,4,25,349.98902396933,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,6,38,330.93390621095,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,45,368.33500891495,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,10,23,409.14379537912,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,28,323.55247610943,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,3,29,307.62350741295,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,32,342.79140614011,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,17,19,456.68503190983,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,7,31,337.75001931667,
Bike Doctor CX,2017-12-9,Men Master 50+,4,17,383.42822148379,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,4,13,428.39684634436,
SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,2,19,355.66009673577,
SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,2,10,331.32060119571,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,4,36,321.40134861343,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,15,55,339.32310023504,
DCCX Day 1,2018-10-20,Men Masters 50+,17,43,386.32013559277,
DCCX Day 2,2018-10-21,Masters 50+,11,41,338.16480015528,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,5,21,340.34077760928,
