Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 1),2009-10-3,Women Open,14,20,523.15030606046,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,10,14,493.43223112916,
Boulder Cross #2,2009-10-11,Women Open,10,16,469.32273666532,
Castle Cross,2009-10-24,Men 55+,10,18,514.16948195057,
Blue Sky Velo Cup,2009-10-31,Women 35+,3,15,432.23570322889,
School Yard Cross,2009-11-7,Women Open,7,17,446.55638314211,
Pikes Peak Super Cross #2,2009-11-21,Women Open,2,9,,
RRV Cross Series,2009-11-28,Women Open,8,17,461.31447925624,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,2,24,412.08991107151,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,3,9,392.15778923212,
Frisco CX 2,2010-10-3,WOMEN OPEN,4,17,401.92822074717,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,5,32,396.95595430109,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 1/2/3,1,3,,
CycloX,2010-11-21,WOMEN OPEN,6,18,424.94737065266,
GMSV #2,2010-11-27,Open Women,5,16,406.86509976659,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,3,26,375.8396688197,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,DNF,10,725.87812333743,
