Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,3,24,472.5,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,12,22,549.74174726742,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,46,55,502.413563745,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,4,26,458.2194796431,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,7,13,414.87558709574,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,15,55,368.47962855945,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,1,98,375.71354469579,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,1,49,369.45313934704,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,1,76,404.72247964569,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,5,23,401.40712205026,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,12,107,401.95733903856,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,2,95,380.47477223903,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women B,4,4,,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,4,39,367.15431588118,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,31,75,405.8150262874,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,1,116,344.76398781544,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,5,32,379.50268760053,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,5,29,384.504326977,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,8,27,406.59780645814,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,15,22,358.33059475906,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,3,59,341.59593115259,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,10,48,387.00934169148,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,DNF,44,535.90109438222,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,7,8,403.82664520087,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,3,11,361.76820998455,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,8,61,371.20019378085,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,6,45,367.5940458427,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,28,60,438.90531439945,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,2,29,365.06056799499,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,1,15,351.40951569205,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,10,47,367.72653366958,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,8,48,352.67429635455,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,2,33,341.86978304429,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,10,58,349.8458151587,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,8,59,344.46296567177,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,12,49,369.87589294591,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,8,50,358.83867559385,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,25,46,448.70755201028,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,16,54,397.48033086555,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,9,50,351.61832108755,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,52,62,533.48145680088,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,23,30,483.29867672333,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men A 40+,4,8,384.534664783,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,20,38,410.46768918871,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Cat 3,3,5,,
Bellingham BMX,2018-10-13,Master Men B (40+),4,27,363.4584235596,
Woolley Cross,2018-10-27,Master Men B (40+),5,25,375.35822421916,
Woodland Park,2018-11-18,Cat 3 Men 35+,17,47,372.98108316982,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),3,19,343.88362079367,
Bandit Cross,2019-01-5,Master Men B (40+),10,22,397.47309895665,
Woolley Cross,2019-10-19,Master Men B (40+),11,23,447.89617346692,
Lutherwood Cross,2019-11-30,Master Men B 40+,13,26,424.73450781108,
BMX Cross,2021-10-9,Master Men C (40+),4,8,524.08741323031,
