Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,18,69,484.75450169961,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,5,22,462.21102936355,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 5 open,2,15,438.32548398945,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,8,26,501.80217125333,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,9,30,447.66592296442,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,57,139,487.34538961028,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,48,103,510.28346890034,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,52,59,471.11483560468,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,30,42,450.75049672133,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,7,28,442.62532425782,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,5,29,396.33542133754,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,13,71,406.02481308329,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,5,29,395.87090080286,
Ghosts of Gloucester,2019-10-6,Men 4/5,6,41,357.83381170122,
Keene Pumpkincross,2019-10-19,Men 4 ,14,45,437.70950900571,
Wicked Creepy CX,2019-10-27,Cat 4 Men,18,31,478.66803072372,
