Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,DNF,55,692.33777511962,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Gobble Cross,2012-11-18,Men Cat 4  ,33,42,618.80781065886,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,32,44,604.69138889033,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,16,35,532.6095329226,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,35,63,552.15424644764,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,23,76,491.81178045333,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,29,67,527.68066338221,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,17,35,540,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,27,37,619.66232631521,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,27,55,534.29000303931,
Rock the Mohawk CX,2014-12-14,Men Cat 4,16,39,512.56645529009,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,11,11,542.16346221847,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,25,26,635.26831887945,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,3,63,402.65567055717,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,29,36,501.59348085733,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,8,44,414.5202815418,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,3,73,406.60178413543,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,2,83,360.34366759974,
