Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Men C,31,104,505.73076923077,
Blind Date at the Dairy,2009-09-30,Men C,43,138,492.97375874924,
Cross Crusade #2,2009-10-11,Masters 35+ C,63,167,499.22291628488,
Blind Date at the Dairy #4,2009-10-14,Men C,43,118,503.47430768094,
Cross Crusade #4,2009-10-25,Masters 35+ C,69,146,529.42581671653,
Cross Crusade #6,2009-11-1,Masters 35+ C,26,72,486.47687171209,
Cross Crusade #7,2009-11-8,Masters 35+ C,88,173,542.04650602715,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,28,96,471.6424252778,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,59,93,483.81062910511,
Pain+Suffer'n,2010-09-12,Master Men 35+,21,52,461.75576371189,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,26,55,525.48119341833,
Battle at Barlow,2010-09-26,Masters 35+ C,53,111,533.76866746001,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,45,212,439.98775896025,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),19,81,484.69635689941,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),28,71,505.93612835087,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,62,177,458.71648312278,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,57,203,457.68207929476,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,32,81,510.9489155073,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,64,178,478.38698527358,
Battle at Barlow,2011-09-24,Masters 35+ C,19,96,457.70956910718,
Cross Crusade #1,2011-10-2,Masters 35+ C,7,217,372.4272202741,
Cross Crusade #2,2011-10-9,Masters 35+ C,20,157,416.27985708152,
Cross Crusade #3,2011-10-16,Masters 35+ C,12,197,412.10855188235,
Cross Crusade #4,2011-10-23,Masters 35+ C,18,182,393.12924699536,
Cross Crusade #5,2011-10-29,Masters 35+ C,19,109,403.93009770088,
Cross Crusade #6,2011-10-30,Masters 35+ C,17,91,415.48754788249,
Cross Crusade #7,2011-11-6,Masters 35+ C,10,156,364.51393583284,
Cross Crusade #8,2011-11-13,Masters 35+ C,26,192,398.10687054063,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,55,66,499.96489120798,
Double Cross Day Two,2012-09-16,Master 50+,12,26,439.80049212846,
Double Cross Day Two,2012-09-16,Master 35+ C,12,71,433.50432836112,
Blind Date at the Dairy #2,2012-09-26,Men Master C,23,122,461.24284383971,
Battle at Barlow,2012-09-30,Master 50+,24,37,508.94479722933,
Battle at Barlow,2012-09-30,Masters 35+ C,16,110,420.22961990058,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,54,77,563.31171501541,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,43,224,435.55646819741,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,19,160,404.46641032117,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,10,217,390.60989389338,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,8,126,394.87258487857,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,7,109,392.2410147056,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,5,161,360.271643524,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,7,154,357.37630684768,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,26,43,442.58904991023,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,24,36,481.16358390774,
Battle At Barlow,2013-09-29,Masters 35+ B,34,56,473.42388351454,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,98,125,503.22352225325,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,63,96,479.64672471181,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,15,17,515.36468557635,
