Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #1,2008-09-20,Wmn Mst 35,1,7,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,4,11,516.47524372412,
Veloshop Rickreall Rampage,2008-09-27,Masters Women 35+,2,4,,
Battle at Barlow,2008-09-28,Masters Women 35+,1,19,475.08025404809,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,1,23,470.35848040534,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,1,24,452.26532492329,
Starcrossed ,2009-09-19,Master Women 35+,10,33,535.99595371281,
Rad Racing GP,2009-09-20,MASTER WOMEN,3,15,418.60122361121,
USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,23,26,476.17724867755,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,23,27,462.76215879962,
USGP of Cyclocross Day One,2009-12-5,Master Women,3,37,397.55623011481,
USGP of Cyclocross Day Two,2009-12-6,Master Women,5,28,407.18672586737,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,18,36,505.81698455335,
Cross Nationals Day 4,2009-12-13,Women - Elite,59,102,481.50961640508,
