Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #4,2011-10-19,Beginner Women,19,27,661.10636951128,
Blind Date #5,2011-10-26,Beginner Women,14,28,600.61525610718,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,3,22,720.51941712249,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,DNF,22,720.51941712249,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,4,17,539.24366697051,
GPTB: Double Cross #1,2012-09-15,Beginner Women,12,12,751.88817510055,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,1,29,498.41242042421,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,3,18,513.0793693804,
Blind Date at the Dairy #2,2012-09-26,Women C,14,20,656.33763268811,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,4,8,603.47594231498,
Battle at Barlow,2012-09-30,Women C,12,22,603.94160019149,
Blind Date at the Dairy #3,2012-10-3,Women C,9,19,553.96435691995,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,14,56,513.35602438769,
Blind Date at the Dairy #4,2012-10-10,Women C,8,24,555.58399936316,
GPTB: Ninkrossi,2012-10-13,Women C,4,16,541.86597314633,
Blind Date at the Dairy #5,2012-10-17,Women C,4,20,504.98118335978,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,9,55,493.89069163021,
Blind Date at the Dairy #6,2012-10-24,Women C,4,16,501.57798046324,
GPTB: David Douglas CX #2,2012-10-27,Women C,3,11,498.31829532376,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,6,33,487.58446849925,
GPET: David Douglas CX #1,2013-08-31,Women C,14,16,658.10099926613,
Blind Date at the Dairy,2013-09-18,Women C,11,28,575.44578917155,
Blind Date at the Dairy,2013-09-25,Women C,7,21,550.67294312073,
Blind Date at the Dairy #1,2014-09-10,Women C,7,25,532.90918708678,
Blind Date at the Dairy,2014-09-17,Women C,7,21,524.62677810723,
