First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sloan,Becker,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,17,39,589.51025758203,
Brooklyn,Becker,Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,24,39,684.40406353804,
Michael,Becker,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,15,35,545.29145704018,
Sloan,Becker,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,2,8,532.00301158753,
Brooklyn,Becker,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,4,8,594.66378290144,
Barret,Clinkingbeard,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,9,29,494.84038592316,
Graham,Linquist,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,20,29,687.6330117307,
Michael,Becker,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,13,30,477.25105155399,
Celine,Stichert,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,12,22,573.21717278016,
Sloan,Becker,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,15,40,575.07969954561,
Brooklyn,Becker,Wheeling Heritage Park CX,2023-11-12,Junior 9-14,19,40,625.42411805594,
Barret,Clinkingbeard,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,13,36,530.65811144873,
Sloan,Becker,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,3,9,575.99828561627,
Brooklyn,Becker,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,4,9,610.42176080023,
Violet,Spittlemeister,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,6,9,679.26871116814,
Barret,Clinkingbeard,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,3,18,481.57210802886,
Graham,Linquist,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 9-14,10,18,610.49404439583,
Celine,Stichert,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,7,15,554.26516171315,
Barret,Clinkingbeard,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,8,32,486.50986231744,
Bennet,Clinkingbeard,Groundhog PSI-Clocross,2023-11-5,Junior 9-14,26,32,743.77067698897,
Timothy,Orth,Kern Park Kross,2023-11-4,Men  Tracklocross,24,24,,
Michael,Becker,Kern Park Kross,2023-11-4,Men Novice Elite,7,33,505.212389967,
Michael,Becker,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,14,27,516.2495687944,
Sloan,Becker,Kern Park Kross,2023-11-4,Women  Junior 9-14,4,9,568.08643630634,
Brooklyn,Becker,Kern Park Kross,2023-11-4,Women  Junior 9-14,5,9,593.86253546385,
Barret,Clinkingbeard,Kern Park Kross,2023-11-4,Men  Junior 9-14,3,18,465.5277151466,
Graham,Linquist,Kern Park Kross,2023-11-4,Men  Junior 9-14,10,18,610.77327493492,
Celine,Stichert,Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,4,17,498.73596494098,
Sloan,Becker,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,5,12,569.81456041796,
Brooklyn,Becker,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,6,12,591.97581176459,
Violet,Spittlemeister,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,10,12,680.62081715111,
Barret,Clinkingbeard,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,4,18,482.05279754151,
Graham,Linquist,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,13,18,672.43411425632,
Michael,Becker,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,10,29,457.89330647932,
Celine,Stichert,Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,13,29,574.78086400072,
Michael,Becker,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,14,41,541.39578127296,
Timothy,Orth,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Novice Elite,27,41,668.37158851488,
Michael,Becker,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,10,19,523.87698353202,
Sloan,Becker,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,4,10,564.2346142291,
Brooklyn,Becker,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,5,10,589.16514513913,
Violet,Spittlemeister,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,9,10,688.88726877923,
Barret,Clinkingbeard,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,3,13,533.00098376928,
Graham,Linquist,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,11,13,711.67015332731,
Celine,Stichert,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,7,17,574.66745673883,
Graham,Linquist,2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,7,10,734.78618070114,
Brooklyn,Becker,2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,3,9,601.72181611286,
Sloan,Becker,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,10,14,633.74462415233,
Graham,Linquist,2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,7,10,753.22355098024,
Brooklyn,Becker,2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,5,9,630.29739072364,
Sloan,Becker,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,10,15,628.42906963872,
Barret,Clinkingbeard,Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,1,6,556.32733531304,
Timothy,Orth,Diablo Sunnyview Cross,2023-10-7,Men Novice Elite,17,23,632.33071622498,
Celine,Stichert,Diablo Sunnyview Cross,2023-10-7,Women Category 4/Novice Elite,3,8,538.51043681806,
Sloan,Becker,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,2,11,539.17539979724,
Brooklyn,Becker,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,3,11,562.34161460644,
Violet,Spittlemeister,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,9,11,701.33890346165,
Barret,Clinkingbeard,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,3,12,522.65157637687,
Bennet,Clinkingbeard,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,9,12,709.79075691121,
Graham,Linquist,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 9-14,12,12,803.36034717839,
Timothy,Orth,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Novice Elite,22,31,647.3764282567,
Celine,Stichert,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 4/Novice Elite,5,10,582.70428621075,
Michael,Becker,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Novice Elite,13,31,564.02910829952,
Michael,Becker,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,13,21,522.82910359494,
Sloan,Becker,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,1,10,546.49292272741,
Brooklyn,Becker,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,2,10,570.93492546426,
Barret,Clinkingbeard,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,4,14,547.18347621718,
Graham,Linquist,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 9-14,10,14,704.49510511062,
Celine,Stichert,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,7,17,560.37855444991,
Timothy,Orth,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,28,36,689.58556431189,
Michael,Becker,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,19,28,569.97207309686,
Sloan,Becker,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,5,14,555.73906632522,
Brooklyn,Becker,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,6,14,570.49271088348,
Violet,Spittlemeister,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,9,14,614.75364455826,
Monica,Delgado,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,12,14,659.01457823305,
Barret,Clinkingbeard,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,4,19,517.18929095549,
Celine,Stichert,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,12,22,600,
Brooklyn,Becker,Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,2,7,574.96962528084,
Sloan,Becker,Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,5,7,665.28769018316,
Barret,Clinkingbeard,Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,4,10,549.27330396051,
Graham,Linquist,Sheboygan County Cycling Classic,2023-09-23,Men  Junior 9-14,10,10,757.37721241719,
Michael,Becker,Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,10,14,542.10443719864,
Celine,Stichert,Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Elite,4,9,584.16217991427,
Brooklyn,Becker, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,3,10,578.23701315448,
Sloan,Becker, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,5,10,618.86564413659,
Violet,Spittlemeister, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,8,10,679.80859060976,
Monica,Delgado, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,9,10,700.12290610081,
Barret,Clinkingbeard, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,7,20,552.07465929805,
Bennet,Clinkingbeard, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,14,20,719.29441227271,
Timothy,Orth, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Novice Elite,13,18,646.11703085451,
Michael,Becker, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,7,12,519.93599335159,
Celine,Stichert, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 4/Novice Elite,5,6,625.46275919325,
Sloan,Becker,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,5,11,616.84176303072,
Brooklyn,Becker,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,6,11,639.83992399417,
Barret,Clinkingbeard,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,7,18,549.0801485051,
Graham,Linquist,Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,16,18,701.8397029898,
Celine,Stichert,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,8,22,541.22000883319,
Brooklyn,Becker,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,4,9,586.4257324068,
Sloan,Becker,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,5,9,600,
Monica,Delgado,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,8,9,640.72280277961,
Barret,Clinkingbeard,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,8,19,558.20365987712,
Bennet,Clinkingbeard,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,17,19,746.28719043008,
Stella (el),Bickham-okoniewski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Junior 15-18,3,4,,
Timothy,Orth,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,27,29,725.1676407644,
Stella (el),Bickham-okoniewski,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,5,12,501.74415676563,
Celine,Stichert,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,11,12,613.69738434019,
Timothy,Orth,Wheeling Heritage Park CX,2022-11-13,Men Cat 5,33,39,636.97882612625,
Barret,Clinkingbeard,Wheeling Heritage Park CX,2022-11-13,Junior 9-14,18,46,595.07196446456,
Olivia,Davidson,Wheeling Heritage Park CX,2022-11-13,Junior 15-18,14,15,743.24113961404,
Sloan,Becker,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,2,5,,
Brooklyn,Becker,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 9-14,3,5,,
Stella (el),Bickham-okoniewski,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,5,5,,
Celine,Stichert,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,12,19,619.59299109188,
Stella (el),Bickham-okoniewski,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,13,19,636.37047903873,
Brooklyn,Becker,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 9-14,3,5,,
Sloan,Becker,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 9-14,4,5,,
Barret,Clinkingbeard,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,11,12,667.55591910595,
Stella (el),Bickham-okoniewski,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Junior 15-18,3,3,,
Michael,Becker,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,7,28,502.10181337645,
Timothy,Orth,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,26,28,643.54755076684,
Celine,Stichert,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,5,11,589.10851457758,
Stella (el),Bickham-okoniewski,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,7,11,642.0152586215,
Brooklyn,Becker,Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,3,7,595.14808103319,
Sloan,Becker,Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,4,7,620,
Stella (el),Bickham-okoniewski,Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 15-18,2,3,,
Michael,Becker,Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,17,46,564.203593558,
Stella (el),Bickham-okoniewski,Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,8,25,548.51749651881,
Celine,Stichert,Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,15,25,647.5713802125,
Olivia,Davidson,ABD Sunrise park,2022-10-23,Junior 15-18,18,19,612.57184796524,
Timothy,Orth,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Novice Elite,30,32,732.43152639253,
Sloan,Becker,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 9-14,3,5,,
Brooklyn,Becker,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 9-14,4,5,,
Barret,Clinkingbeard,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,4,8,630.37645990436,
Bennet,Clinkingbeard,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men  Junior 9-14,8,8,728.28832530988,
Stella (el),Bickham-okoniewski,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Junior 15-18,2,3,,
Stella (el),Bickham-okoniewski,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,10,14,643.35580344777,
Brooklyn,Becker,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 9-14,2,3,,
Sloan,Becker,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 9-14,3,3,,
Stella (el),Bickham-okoniewski,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 15-18,3,5,,
Olivia,Davidson,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Junior 15-18,4,5,,
Celine,Stichert,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 4/Novice Elite,4,6,572.07310132261,
Stella (el),Bickham-okoniewski,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 4/Novice Elite,6,6,652.30367673024,
Brooklyn,Becker,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 9-14,3,5,,
Sloan,Becker,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 9-14,4,5,,
Barret,Clinkingbeard,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,7,10,647.98549224812,
Bennet,Clinkingbeard,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,10,10,727.01048790988,
Stella (el),Bickham-okoniewski,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,3,4,,
Timothy,Orth,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,20,26,668.61200522624,
Stella (el),Bickham-okoniewski,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,6,10,608.63484871158,
Celine,Stichert,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,7,10,627.54312332974,
Sloan,Becker,Trek CXC Cup,2022-10-9,Women  Junior 13-14,8,8,688.31335492705,
Brooklyn,Becker,Trek CXC Cup,2022-10-9,Women  Junior 11-12,5,7,661.47227635867,
Sloan,Becker,Trek CX Cup,2022-10-8,Women  Junior 13-14,9,10,693.1480541894,
Brooklyn,Becker,Trek CX Cup,2022-10-8,Women  Junior 11-12,6,7,652.36105814324,
Timothy,Orth,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,35,44,596.7,
Barret,Clinkingbeard,CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,12,41,573.90598073335,
Celine,Stichert,Diablo Sunnyview Cross,2022-10-2,Women Category 4/Novice Elite,6,8,628.69794027848,
Brooklyn,Becker,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 9-14,3,5,,
Sloan,Becker,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Junior 9-14,5,5,,
Celine,Stichert,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,14,18,671.34444876541,
Brooklyn,Becker,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,1,5,,
Sloan,Becker,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 9-14,2,5,,
Olivia,Davidson,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Junior 15-18,4,4,,
Celine,Stichert,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,23,32,653.84663340934,
Brooklyn,Becker,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 9-14,4,6,600,
Sloan,Becker,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 9-14,5,6,609.1028635596,
Stella (el),Bickham-okoniewski,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Junior 15-18,2,3,,
Stella (el),Bickham-okoniewski,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,11,15,656.27287664069,
Brooklyn,Becker,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Junior 9-14,1,2,,
Sloan,Becker,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Junior 9-14,2,2,,
Barret,Clinkingbeard,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,10,13,699.18059814862,
Bennet,Clinkingbeard,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,13,13,754.53937008141,
Timothy,Orth,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Novice Elite,20,25,694.43395408455,
Lucy,Foss,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,4,6,515.19876562486,
Lucy,Foss,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Junior 15-18,2,3,,
Lucy,Foss,Battle of Waterloo CX,2021-09-26,Women  Junior 15-18,4,4,,
Lucy,Foss,Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 15-18,2,2,,
Cedric,Le denmat,Grafton PumpkinCross,2018-10-6,Elite Category 5,16,24,635.0181378768,
Gabriel,Le denmat,Grafton PumpkinCross,2018-10-6,Men Junior 9-14,4,6,637.20579338957,
Cedric,Le denmat,LAPT Lion Cross,2018-09-29, Category 5,11,21,554.92973205481,
