Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,188109,Lee,Yarbro,,,423537,379.96006295634,342.79723329435,
Men Cat 3,2,163498,Daudi,Cobb,,,142548,400,349.63478551033,
Men Cat 3,3,51211,Neal,Coughlin,,,303889,421.90809516305,356.4723377263,
Men Cat 3,4,174631,Preston,Eye,,,550092,435.03634603898,363.30988994228,
Men Cat 3,5,162444,Jacob,Cronan,,,542320,387.96449293465,370.14744215825,
Men Cat 3,6,63823,Michael,Weigand,,,358858,352.53710579486,376.98499437423,
Men Cat 3,7,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,391.03642610539,383.8225465902,
Men Cat 3,8,114398,Jeff,Burgoon,,,422590,371.37116963972,390.66009880618,
Men Cat 3,9,164938,Connor,Lake,,,543669,397.49765102215,397.49765102215,
Men Cat 3,10,162450,Mitchell,Enfinger,,,538028,453.65364664041,404.33520323813,
Men Cat 3,11,112463,James,Milne,,,59074,356.43160793069,411.1727554541,
Men Cat 3,12,53960,Andrew,Hodges,,,274017,427.11770897783,418.01030767008,
Men Cat 3,13,95623,Justin,Sackett,	 The Hub Bikes CX p/b Athens Animal Hospital,,382984,445.30255092286,424.84785988605,
Men Cat 3,14,87374,Joseph,Chapman,,,515235,434.66543550379,431.68541210203,
Men Cat 3,15,39375,Tony,Blansit,,,231516,391.74746825489,438.522964318,
Men Cat 3,16,201278,Drew,Rosepale,,,,400,445.36051653398,
Men Cat 3,17,128259,Jeff,Moore,,,454209,369.11689950889,452.19806874995,
Men Cat 4,1,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,508.82931814071,395.12702583015,
Men Cat 4,2,197033,Will,Gillen,0,,566235,466.46383404489,409.54354068069,
Men Cat 4,3,105767,Richard,Schurke,0,,567730,462.39604954045,423.96005553124,
Men Cat 4,4,162482,Mark,King,L5Flyers p/b Ortho Atlanta,,163111,412.0755413565,438.37657038179,
Men Cat 4,5,164027,Charles,Haws,Pieluminati,,516596,465.70608993282,452.79308523233,
Men Cat 4,6,178247,Chris,Hall,Andy Jordans Bicycle Warehouse,,568189,540,467.20960008288,
Men Cat 4,7,174647,Patrick,Hart,Bike Law Cycling Club,,550983,406.95382967645,481.62611493343,
Men Cat 4,8,162455,Gregory,Ekrem,Toecutters,,542710,470.21181635498,496.04262978398,
Men Cat 4,9,54336,Josh,Vandall,0,,148961,506.78227526551,510.45914463452,
Men Cat 4,10,23690,Andy,Bailie,L5Flyers p/b Ortho Atlanta,,254732,496.04262978398,524.87565948507,
Men Cat 4,11,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,479.76123575734,539.29217433562,
Men Cat 4,12,95278,Kevin,Addams,PeachTree Bikes,,414675,545.26394717333,553.70868918617,
Men Cat 4,13,20657,Ryan,Crabbe,0,,242442,540,568.12520403671,
Men Cat 4,14,201276,Brooke,Gravitt,0,,604154,540,582.54171888726,
Men Cat 4,15,201277,Brandon,Davis,Hewlett Packard,,625140,540,596.95823373781,
Men Cat 4,DNF,142391,Jonathan,Conley,,,515506,421.59282678257,625.7912634389,
Men Cat 4,DNF,184819,Allen,Klaes,,,625460,540,625.7912634389,
Men Cat 5,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,504.00283026298,448.80080190785,
Men Cat 5,2,47575,Christian,Corsello,0,,280950,540,455.315030343,
Men Cat 5,3,201257,Kevin,Spicer,VEO Cycling,,593201,540,461.82925877815,
Men Cat 5,4,127012,Carmine,Miller,A-team Devo,,487447,502.618967076,468.34348721331,
Men Cat 5,5,201258,Elijah,Hughley,Mission Devo Cycling p/b Tyler Perry Studios,,538176,540,474.85771564846,
Men Cat 5,6,201259,Scott,Eisenman,Chainbuster Racing,,,540,481.37194408361,
Men Cat 5,7,112488,Jon,Cherry,Foxhills,,335302,540,487.88617251877,
Men Cat 5,8,189444,Forrest,Tuttle,Toecutters,,448427,488.81265306593,494.40040095392,
Men Cat 5,9,32929,Paul,Supawanich,0,,,540,500.91462938908,
Men Cat 5,10,201260,Aaron,Cahill,0,,468360,540,507.42885782423,
Men Cat 5,11,196430,Robert,Rogan,Nashville Local Cycling,,40576,486.8683261535,513.94308625938,
Men Cat 5,12,201261,Michael,Cherfane,0,,,540,520.45731469454,
Men Cat 5,13,174964,John,Branum,Privateer CX,,443464,509.00608793265,526.97154312969,
Men Cat 5,14,189450,Lonnie,Milligan,Dynamite Dirty Rangers,,589852,579.17892733733,533.48577156485,
Men Cat 5,15,201262,David,Gates,0,,624842,540,540,
Men Cat 5,16,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,540,546.51422843515,
Men Cat 5,17,197264,Brandon,Medford,0,,624792,557.82282808279,553.02845687031,
Men Cat 5,18,201263,Matthew,Stafford,0,,,540,559.54268530546,
Men Cat 5,19,201264,Jerry,Buker,Adventure Cats Racing,,623437,540,566.05691374062,
Men Cat 5,20,193536,Derek,Chapman,0,,,552.88852261319,572.57114217577,
Men Cat 5,21,201265,Jacob,Wilson,Adventure Cats Racing,,591706,540,579.08537061092,
Men Cat 5,22,201266,Scott,Kitchens,0,,,540,585.59959904608,
Men Cat 5,23,112498,Baden,Rogan,Nashville Local Cycling,,401406,572.17126072488,592.11382748123,
Men Cat 5,24,181294,Tommaso,Caccia,Nashville Local Cycling,,569827,657.21224700062,598.62805591639,
Men Cat 5,25,201267,Kevin,Cherfane,0,,,540,605.14228435154,
Men Cat 5,26,147588,Robert,Frank,0,,,481.10723436696,611.65651278669,
Men Cat 5,27,201268,George,Huntzicker,0,,,540,618.17074122185,
Men Cat 5,28,201269,Benjamin,Crane,0,,624863,540,624.684969657,
Men Cat 5,29,201270,Jeroen,Hoppe,0,,,540,631.19919809215,
Men Junior 15-18 Open,1,174631,Preston,Eye,Nashville Local Cycling,,550092,,,
Men Junior 15-18 Open,2,127012,Carmine,Miller,A-team Devo,,487447,,,
Men Junior 15-18 Open,3,181294,Tommaso,Caccia,Nashville Local Cycling,,569827,,,
Men Junior 15-18 Open,4,112498,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Junior 15-18 Open,5,201248,Donald,Davis,0,,621003,,,
Men Junior 9-14 Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,504.00283026298,504.00283026298,
Men Junior 9-14 Open,2,201249,Kaison,Smith,Apex Junior Development,,602191,650,568.75,
Men Junior 9-14 Open,3,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,650,585,
Men Junior 9-14 Open,4,201251,Tyler,Ebbert,Sope Creek Composite,,619161,650,601.25,
Men Junior 9-14 Open,5,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,760.42677039452,617.5,
Men Junior 9-14 Open,6,201252,Locke,Attwood,0,,,650,633.75,
Men Junior 9-14 Open,7,201253,Wells,Beaver,0,,,650,650,
Men Junior 9-14 Open,8,201254,Wyatt,Arey,0,,625446,650,666.25,
Men Junior 9-14 Open,9,177993,Noah,Davis,0,,625199,650,682.5,
Men Junior 9-14 Open,10,201255,Evan,Haws,Pieluminati,,625216,650,698.75,
Men Junior 9-14 Open,11,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,739.12108164825,715,
Men Junior 9-14 Open,12,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,650,731.25,
Men Master 50+ Pro/Cat 1/2/3/4,1,201275,Trent,Webster,Bike Zoo,,,480,319.90493219662,
Men Master 50+ Pro/Cat 1/2/3/4,2,16394,Travis,Neumuller,Toyota Forklift of Atlanta,,160310,339.54876856789,333.74506303562,
Men Master 50+ Pro/Cat 1/2/3/4,3,23673,Jeff,Welp,0,,164467,414.14396620631,347.58519387461,
Men Master 50+ Pro/Cat 1/2/3/4,4,23569,Brady,Rogers,SPECIALIZED-BMW,,144524,329.65845564707,361.42532471361,
Men Master 50+ Pro/Cat 1/2/3/4,5,101340,Mathew,Sexton,Reality Bikes,,414462,375.38349650798,375.26545555261,
Men Master 50+ Pro/Cat 1/2/3/4,6,23676,Alan,Burton,FFCC,,5629,382.86832378971,389.1055863916,
Men Master 50+ Pro/Cat 1/2/3/4,7,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,391.74746825489,402.9457172306,
Men Master 50+ Pro/Cat 1/2/3/4,8,112463,James,Milne,0,,59074,356.43160793069,416.7858480696,
Men Master 50+ Pro/Cat 1/2/3/4,9,174650,Antonio,Orru,Rescue Racing,,522350,499.08862146534,430.62597890859,
Men Master 50+ Pro/Cat 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,490.12752686045,444.46610974759,
Men Master 50+ Pro/Cat 1/2/3/4,11,54291,Howard,Buckley,Bike Law Cycling Club,,323108,481.67360171422,458.30624058659,
Men Master 50+ Pro/Cat 1/2/3/4,12,23292,Jim,Cullen,Hooligans,,489384,501.59852931906,472.14637142559,
Men Master 50+ Pro/Cat 1/2/3/4,DNF,122262,Alan,Bengtson,Wahoo Fitness,,374171,412.68771315997,499.82663310358,
Men Master 50+ Pro/Cat 1/2/3/4,DNF,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,480,499.82663310358,
Men Masters 35+ Cat 4/5,1,105767,Richard,Schurke,,,567730,462.39604954045,406.65436813268,
Men Masters 35+ Cat 4/5,2,32929,Paul,Supawanich,,,,540,421.47054945127,
Men Masters 35+ Cat 4/5,3,67030,Nathan,Bolster,,,361080,508.46765792625,436.28673076986,
Men Masters 35+ Cat 4/5,4,125912,Andrew,Guentner,,,486536,464.3870035898,451.10291208845,
Men Masters 35+ Cat 4/5,5,47529,Ryan,Scheinfeld,,,327308,409.09301171885,465.91909340704,
Men Masters 35+ Cat 4/5,6,164027,Charles,Haws,,,516596,465.70608993282,480.73527472563,
Men Masters 35+ Cat 4/5,7,20657,Ryan,Crabbe,,,242442,540,495.55145604423,
Men Masters 35+ Cat 4/5,8,201279,Andrew,Bergen,,,,540,510.36763736282,
Men Masters 35+ Cat 4/5,9,164212,Mark,Leatherman,,,505711,461.95584652867,525.18381868141,
Men Masters 35+ Cat 4/5,10,174664,Drew,Van leuvan,,,566374,558.03281813563,540,
Men Masters 35+ Cat 4/5,11,23292,Jim,Cullen,,,489384,501.59852931906,554.81618131859,
Men Masters 35+ Cat 4/5,12,201280,Andrew,Ricciardi,,,505505,540,569.63236263718,
Men Masters 35+ Cat 4/5,13,47527,Jason,Atwood,,,,513.23115816909,584.44854395577,
Men Masters 35+ Cat 4/5,14,201269,Benjamin,Crane,,,624863,540,599.26472527437,
Men Masters 35+ Cat 4/5,15,49448,Christian,Moreno,,,336332,540,614.08090659296,
Men Masters 35+ Cat 4/5,16,201281,Zachary,Williams,,,525333,540,628.89708791155,
Men Masters 35+ Cat 4/5,17,201276,Brooke,Gravitt,,,604154,540,643.71326923014,
Men Masters 35+ Cat 4/5,18,95278,Kevin,Addams,,,414675,545.26394717333,658.52945054873,
Men Masters 35+ Cat 4/5,19,201282,Larry,Alan roper,,,593055,540,673.34563186732,
Men Masters 40+ Cat 1/2/3/4,1,53936,Chris,Chotas,SPECIALIZED-BMW,,137731,320.18085300627,258.84653401111,
Men Masters 40+ Cat 1/2/3/4,2,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,261.81525471988,273.34253181716,
Men Masters 40+ Cat 1/2/3/4,3,33576,Nate,Zukas,Zukas Cycles,,39556,288.68954722856,287.83852962321,
Men Masters 40+ Cat 1/2/3/4,4,117520,Kirk,Corsello,NGCA Tyler Perry Cycling Team,,57055,304.70560215733,302.33452742926,
Men Masters 40+ Cat 1/2/3/4,5,93225,Scott,Yarosh,Cyclonauts Racers,,165565,331.03335993729,316.83052523532,
Men Masters 40+ Cat 1/2/3/4,6,33579,Brian,Derose,0,,145540,350,331.32652304137,
Men Masters 40+ Cat 1/2/3/4,7,82241,Chris,Robinson,L5Flyers p/b Ortho Atlanta,,400546,345.82252084742,345.82252084742,
Men Masters 40+ Cat 1/2/3/4,8,33582,David,Hicks,L5Flyers p/b Ortho Atlanta,,241937,416.98653102358,360.31851865347,
Men Masters 40+ Cat 1/2/3/4,9,7786,Jeff,Hopkins,SPECIALIZED-BMW,,269951,314.37966556738,374.81451645952,
Men Masters 40+ Cat 1/2/3/4,10,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,355.53751222972,389.31051426557,
Men Masters 40+ Cat 1/2/3/4,11,23593,Curt,Arey,0,,251868,448.17026251082,403.80651207162,
Men Masters 40+ Cat 1/2/3/4,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,452.89314918182,418.30250987767,
Men Masters 40+ Cat 1/2/3/4,13,201274,Aaron,Freeman,0,,129545,350,432.79850768372,
Men Masters 40+ Cat 1/2/3/4,DNF,154591,Robert,Contratto,CX Mafia,,492646,550.95112808719,461.79050329582,
Men Masters 60+ Cat 1/2/3/4,1,23664,Bobby,Thrash,,,210391,,,
Men Masters 60+ Cat 1/2/3/4,2,12141,James,Behning,,,106306,,,
Men Masters 60+ Cat 1/2/3/4,3,36024,Michael,Fitzgerald,,,261128,,,
Men Masters 60+ Cat 1/2/3/4,4,75719,Michael,Johnson,,,151977,,,
Men Masters 60+ Cat 1/2/3/4,5,23690,Andy,Bailie,,,254732,,,
Men Pro/Cat 1/2,1,69824,Nicholas,Van winkle,SPECIALIZED-BMW,,119896,256.75934165063,254.90026818272,
Men Pro/Cat 1/2,2,142990,David,Gunnerson,Otterhaus/K&F Construction,,516218,264.98102316373,263.23171066488,
Men Pro/Cat 1/2,3,33651,Michael,Sanders,RRR Gravel Bros,,521287,340.8567392245,271.56315314704,
Men Pro/Cat 1/2,4,174641,Dylan,Ogle,The Hub Bikes CX p/b Athens Animal Hospital,,525766,321.08221471487,279.8945956292,
Men Pro/Cat 1/2,5,148064,Cooper,Hammarlund,Pieluminati,,257891,313.58476747219,288.22603811135,
Men Pro/Cat 1/2,6,101347,Hank,Beaver,SPECIALIZED-BMW,,123734,295.20232492836,296.55748059351,
Men Pro/Cat 1/2,7,83248,James,Snitzer,SPECIALIZED-BMW,,365674,220,304.88892307567,
Men Pro/Cat 1/2,8,138139,Jeremy,Spafard,Pieluminati,,389679,310.78845529313,313.22036555783,
Men Pro/Cat 1/2,9,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,261.81525471988,321.55180803999,
Men Pro/Cat 1/2,10,112485,Daniel,Podratsky,Pieluminati,,428356,345.40098619909,329.88325052214,
Men Pro/Cat 1/2,11,123829,Matthew,Reeves,0,,392099,312.85596364347,338.2146930043,
Men Pro/Cat 1/2,12,117229,David,Kemp,CX Mafia,,456450,327.2186526127,346.54613548646,
Men Pro/Cat 1/2,13,147649,Thomas,Brown,SPECIALIZED-BMW,,191703,345.67521448234,354.87757796862,
Men Pro/Cat 1/2,14,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,363.8702498956,363.20902045078,
Men Singlespeed Pro/Cat Open,1,142990,David,Gunnerson,Otterhaus/K&F Construction,,516218,264.98102316373,264.98102316373,
Men Singlespeed Pro/Cat Open,2,123829,Matthew,Reeves,0,,392099,312.85596364347,284.20158171,
Men Singlespeed Pro/Cat Open,3,93225,Scott,Yarosh,Cyclonauts Racers,,165565,331.03335993729,294.72871064545,
Men Singlespeed Pro/Cat Open,4,71543,Willem,Kaiser,SPECIALIZED-BMW,,377954,325.83521706574,305.25583958091,
Men Singlespeed Pro/Cat Open,5,117229,David,Kemp,CX Mafia,,456450,327.2186526127,315.78296851636,
Men Singlespeed Pro/Cat Open,6,129176,Mike,Horton,Twin Six,,385185,400,326.31009745182,
Men Singlespeed Pro/Cat Open,7,114398,Jeff,Burgoon,0,,422590,371.37116963972,336.83722638727,
Men Singlespeed Pro/Cat Open,8,154196,Earl,Serafica,Chrome Yellow,,,400,347.36435532273,
Men Singlespeed Pro/Cat Open,9,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,355.53751222972,357.89148425818,
Men Singlespeed Pro/Cat Open,10,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,387.96449293465,368.41861319364,
Men Singlespeed Pro/Cat Open,11,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,391.03642610539,378.94574212909,
Men Singlespeed Pro/Cat Open,12,163576,Messen,Timothy,0,,499920,400,389.47287106455,
Men Singlespeed Pro/Cat Open,13,112485,Daniel,Podratsky,Pieluminati,,428356,345.40098619909,400,
Men Singlespeed Pro/Cat Open,14,201265,Jacob,Wilson,Adventure Cats Racing,,591706,400,410.52712893545,
Men Singlespeed Pro/Cat Open,15,63823,Michael,Weigand,Bike Law Cycling Club,,358858,352.53710579486,421.05425787091,
Men Singlespeed Pro/Cat Open,16,125912,Andrew,Guentner,Ziggy Zaga Racing,,486536,464.3870035898,431.58138680636,
Men Singlespeed Pro/Cat Open,17,87374,Joseph,Chapman,0,,515235,434.66543550379,442.10851574182,
Men Singlespeed Pro/Cat Open,18,142391,Jonathan,Conley,0,,515506,421.59282678257,452.63564467727,
Men Singlespeed Pro/Cat Open,19,201264,Jerry,Buker,Adventure Cats Racing,,623437,400,463.16277361273,
Men Singlespeed Pro/Cat Open,20,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,490.12752686045,473.68990254818,
Men Singlespeed Pro/Cat Open,21,122262,Alan,Bengtson,Wahoo Fitness,,374171,412.68771315997,484.21703148364,
Men Singlespeed Pro/Cat Open,22,164212,Mark,Leatherman,CX Mafia,,505711,461.95584652867,494.74416041909,
Men Singlespeed Pro/Cat Open,23,201284,Adres,Piedrahita,Adventure Cats Racing,,,400,505.27128935455,
Men Singlespeed Pro/Cat Open,24,174662,Dean,Thornton,0,,44170,506.69060032835,515.79841829,
Women Cat 3/4,1,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,551.70133540993,492.77027868027,
Women Cat 3/4,2,201283,Nicole,Brasser,Cadence Devo,,494047,600,518.36856663632,
Women Cat 3/4,3,162473,Jessica,Podratsky,FeraFox p/b NICH Speed,,542884,490.86626019097,543.96685459238,
Women Cat 3/4,4,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,569.56514254843,569.56514254843,
Women Cat 3/4,5,194945,Jessica,Sorenson,0,,591092,600,595.16343050449,
Women Cat 3/4,6,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,540.07708383416,620.76171846054,
Women Cat 3/4,7,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,623.88920013817,646.36000641659,
Women Cat 4/5,1,169302,Jayden,Randall,,,603518,600,540,
Women Cat 4/5,2,201271,Kristin,Reece,,,430240,600,555,
Women Cat 4/5,3,201272,Saskia,Hoppe,,,585983,600,570,
Women Cat 4/5,4,201273,Breanna,Mcentee,,,622139,600,585,
Women Cat 4/5,5,121190,Caprise,Satterfield,,,,600,600,
Women Cat 4/5,6,174638,Megan,Lutz,,,567697,668.77632121977,615,
Women Cat 4/5,7,197268,Tracy,Schaeffer,,,625346,636,630,
Women Cat 4/5,8,163490,Tracey,D delbridge,,,543071,702.97561148965,645,
Women Cat 4/5,9,166673,Karen,Richardson,,,567876,600,660,
Women Masters 40+ Cat 1/2/3/4,1,23847,Lisa,Randall,Rescue Racing,,172792,600,484.33245494356,
Women Masters 40+ Cat 1/2/3/4,2,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,551.70133540993,513.5753146162,
Women Masters 40+ Cat 1/2/3/4,3,73059,Luci,Olewinski,Cats!,,354150,462.74018106859,542.81817428884,
Women Masters 40+ Cat 1/2/3/4,4,197265,Laura,Brayfield,0,,218726,528,572.06103396148,
Women Masters 40+ Cat 1/2/3/4,5,201271,Kristin,Reece,0,,430240,600,601.30389363412,
Women Masters 40+ Cat 1/2/3/4,6,112501,Ana,Bailie,Bike Law Cycling club,,422188,572.06103396148,630.54675330676,
Women Masters 40+ Cat 1/2/3/4,7,174638,Megan,Lutz,706p Chicks,,567697,668.77632121977,659.78961297941,
Women Pro/Cat 1/2/3,1,128612,Maria,Carrelli,,,221037,497.53274925203,439.39406607646,
Women Pro/Cat 1/2/3,2,175789,Grace Anne,Ogle,,,550115,471.45022476938,458.15068168435,
Women Pro/Cat 1/2/3,3,33948,Stacy,Robinson,,,423138,495.66391290013,476.90729729224,
Women Pro/Cat 1/2/3,4,162473,Jessica,Podratsky,,,542884,490.86626019097,495.66391290013,
Women Pro/Cat 1/2/3,5,73059,Luci,Olewinski,,,354150,462.74018106859,514.42052850802,
Women Pro/Cat 1/2/3,6,112501,Ana,Bailie,,,422188,572.06103396148,533.17714411591,
Women Pro/Cat 1/2/3,7,2387,Trish,Albert,,,140671,568.87880602977,551.9337597238,
Women Singlespeed Pro/Cat Open,1,162467,Cassidy,Thornton,,,542489,,,
