Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,5,16,496.06501409108,
Joules Cross Day 2,2015-10-18,Men Cat 5,3,15,493.540626653,
SMPCX,2015-10-25,Men Cat 4/5,16,43,491.72652795823,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,9,9,551.58261073549,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,19,41,504.16511789416,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,16,23,554.66761692607,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,14,24,559.1752116186,
McPherson CX Day 2,2018-09-9,Men Cat 3/4,6,8,422.03448036072,
McPherson CX Day 2,2018-09-9,Men Cat 4/5,5,14,500.25113724065,
Meatball Cross,2018-09-22,Men Cat 4/5,14,28,537.71555763606,
Joules Cross 2018,2018-10-13,Men Cat 4/5,17,19,594.1324767917,
Joules Cross 2018,2018-10-14,Men Cat 4/5,12,18,545.04457997228,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,18,19,569.97174903615,
