Race Name,Race Date,Category Name,Place,Total Racers,Points
PRIMALPALOOZA,2022-09-11,Women SW 5,1,5,,
Stem CiderX,2022-09-25,Women SW 5,1,9,540,
Schoolyard Cross,2022-10-1,Women SW 4,2,13,499.22893298748,
CYCLO-X Interlocken,2022-10-8,Women SW 4,2,15,452.95665006127,
Cross of the North Day 1,2022-11-5,Women SW 4,3,17,474.69394701681,
CYCLO-X Westminster,2022-11-12,Women SW 4,3,16,493.31275830299,
CYCLO-X Harlow Platts,2023-09-9,Women SW 3,1,8,460.72431205459,
Schoolyard Cross,2023-09-30,Women SW Open,19,21,510.74741640407,
Wild West Cross,2023-10-15,Women SW Open,6,10,458.55466453181,
CYCLO-X Valmont,2023-10-28,Women SW Open,11,14,478.64844787981,
Cross of the North,2023-11-4,Women SW Open,14,18,535.40393180498,
