Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,6,8,568.42554515464,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,58,68,589.3130180679,
CX7s Austin Day 1,2014-11-15,Men Master 60+,1,2,,
CX7s Austin Day 2,2014-11-16,Men Master 60+,1,2,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,15,24,563.9516226512,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 60+,4,8,534.79869889109,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,10,26,426.12199561457,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,1,6,,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,35,48,515.3389165813,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,6,8,507.47072761467,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,3,6,481.90465575676,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,4,9,479.48332536282,
WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,4,11,452.40097168277,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,7,12,469.30120242685,
